CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/12/2021;;28/12/2021 10:19;0;;29/12/2021 04:43;AB;464001
464001;29/12/2021;;28/12/2021 17:40;1;;29/12/2021 06:40;AB;464001
464001;29/12/2021;;28/12/2021 19:29;2;;29/12/2021 07:14;HO;464001
464001;29/12/2021;;27/12/2021 11:05;3;;29/12/2021 08:16;AB;464001
464001;29/12/2021;;28/12/2021 18:39;4;;29/12/2021 08:17;AB;464001
464001;29/12/2021;;28/12/2021 18:37;5;;29/12/2021 08:33;AB;464001
464001;29/12/2021;;27/12/2021 17:41;6;;29/12/2021 09:06;AB;464001
464001;29/12/2021;;28/12/2021 21:11;7;;29/12/2021 09:24;HO;464001
464001;29/12/2021;;28/12/2021 15:42;8;;29/12/2021 09:26;AB;464001
464001;29/12/2021;;27/12/2021 14:06;9;;29/12/2021 09:35;HO;464001
464001;29/12/2021;;28/12/2021 20:59;10;;29/12/2021 09:35;AB;464001
464001;29/12/2021;;28/12/2021 14:03;11;;29/12/2021 09:39;AB;464001
464001;29/12/2021;;27/12/2021 13:54;12;;29/12/2021 10:06;HO;464001
464001;29/12/2021;;29/12/2021 10:09;13;;29/12/2021 10:15;HO;464001
464001;29/12/2021;;28/12/2021 12:02;14;;29/12/2021 10:17;HO;464001
464001;29/12/2021;;29/12/2021 09:18;15;;29/12/2021 10:18;HO;464001
464001;29/12/2021;;27/12/2021 12:23;16;;29/12/2021 10:23;AB;464001
464001;29/12/2021;;29/12/2021 05:34;17;;29/12/2021 10:24;AB;464001
464001;29/12/2021;;27/12/2021 19:00;18;;29/12/2021 10:28;AB;464001
464001;29/12/2021;;28/12/2021 17:53;19;;29/12/2021 10:29;AB;464001
464001;29/12/2021;;28/12/2021 19:18;20;;29/12/2021 10:39;AB;464001
464001;29/12/2021;;28/12/2021 22:49;21;;29/12/2021 10:41;HO;464001
464001;29/12/2021;;29/12/2021 06:10;22;;29/12/2021 10:42;AB;464001
464001;29/12/2021;;29/12/2021 09:55;23;;29/12/2021 10:44;AB;464001
464001;29/12/2021;;28/12/2021 19:14;24;;29/12/2021 10:46;HO;464001
464001;29/12/2021;;28/12/2021 18:33;25;;29/12/2021 10:46;HO;464001
464001;29/12/2021;;28/12/2021 16:42;26;;29/12/2021 10:50;AB;464001
464001;29/12/2021;;29/12/2021 06:32;27;;29/12/2021 10:51;HO;464001
464001;29/12/2021;;29/12/2021 10:06;28;;29/12/2021 10:56;HO;464001
464001;29/12/2021;;28/12/2021 19:04;29;;29/12/2021 11:04;HO;464001
464001;29/12/2021;;29/12/2021 07:16;30;;29/12/2021 11:20;AB;464001
464001;29/12/2021;;29/12/2021 09:51;31;;29/12/2021 11:26;HO;464001
464001;29/12/2021;;29/12/2021 10:13;32;;29/12/2021 11:33;HO;464001
464001;29/12/2021;;29/12/2021 09:45;33;;29/12/2021 11:34;HO;464001
464001;29/12/2021;;29/12/2021 09:31;34;;29/12/2021 11:36;HO;464001
464001;29/12/2021;;29/12/2021 02:28;35;;29/12/2021 11:41;HO;464001
464001;29/12/2021;;29/12/2021 05:37;36;;29/12/2021 11:42;AB;464001
464001;29/12/2021;;29/12/2021 10:29;37;;29/12/2021 11:43;HO;464001
464001;29/12/2021;;29/12/2021 10:02;38;;29/12/2021 11:47;HO;464001
464001;29/12/2021;;29/12/2021 10:02;39;;29/12/2021 11:49;HO;464001
464001;29/12/2021;;29/12/2021 09:25;40;;29/12/2021 11:53;HO;464001
464001;29/12/2021;;29/12/2021 10:47;41;;29/12/2021 11:53;HO;464001
464001;29/12/2021;;29/12/2021 03:26;42;;29/12/2021 11:54;AB;464001
464001;29/12/2021;;27/12/2021 17:44;43;;29/12/2021 11:58;HO;464001
464001;29/12/2021;;29/12/2021 11:46;44;;29/12/2021 11:59;HO;464001
464001;29/12/2021;;29/12/2021 10:48;45;;29/12/2021 12:00;AB;464001
464001;29/12/2021;;29/12/2021 08:57;46;;29/12/2021 12:02;HO;464001
464001;29/12/2021;;29/12/2021 08:36;47;;29/12/2021 12:02;AB;464001
464001;29/12/2021;;28/12/2021 18:30;48;;29/12/2021 12:05;HO;464001
464001;29/12/2021;;28/12/2021 18:30;49;;29/12/2021 12:05;HO;464001
464001;29/12/2021;;28/12/2021 18:29;50;;29/12/2021 12:05;HO;464001
464001;29/12/2021;;27/12/2021 17:34;51;;29/12/2021 12:06;HO;464001
464001;29/12/2021;;29/12/2021 09:56;52;;29/12/2021 12:06;HO;464001
464001;29/12/2021;;29/12/2021 10:30;53;;29/12/2021 12:07;HO;464001
464001;29/12/2021;;29/12/2021 10:03;54;;29/12/2021 12:08;HO;464001
464001;29/12/2021;;29/12/2021 08:29;55;;29/12/2021 12:09;AB;464001
464001;29/12/2021;;29/12/2021 03:43;56;;29/12/2021 12:12;AB;464001
464001;29/12/2021;;29/12/2021 11:27;57;;29/12/2021 12:13;HO;464001
464001;29/12/2021;;29/12/2021 11:37;58;;29/12/2021 12:16;HO;464001
464001;29/12/2021;;28/12/2021 16:44;59;;29/12/2021 12:18;HO;464001
464001;29/12/2021;;28/12/2021 08:45;60;;29/12/2021 12:22;AB;464001
464001;29/12/2021;;29/12/2021 08:34;61;;29/12/2021 12:27;AB;464001
464001;29/12/2021;;29/12/2021 03:50;62;;29/12/2021 12:32;AB;464001
464001;29/12/2021;;29/12/2021 07:33;63;;29/12/2021 12:34;AB;464001
464001;29/12/2021;;29/12/2021 08:50;64;;29/12/2021 12:36;AB;464001
464001;29/12/2021;;29/12/2021 04:30;65;;29/12/2021 12:40;AB;464001
464001;29/12/2021;;29/12/2021 08:29;66;;29/12/2021 12:45;AB;464001
464001;29/12/2021;;29/12/2021 10:05;67;;29/12/2021 12:45;HO;464001
464001;29/12/2021;;29/12/2021 11:49;68;;29/12/2021 12:46;HO;464001
464001;29/12/2021;;29/12/2021 06:30;69;;29/12/2021 12:46;HO;464001
464001;29/12/2021;;28/12/2021 15:07;70;;29/12/2021 12:47;HO;464001
464001;29/12/2021;;29/12/2021 09:56;71;;29/12/2021 12:48;HO;464001
464001;29/12/2021;;29/12/2021 11:33;72;;29/12/2021 12:48;HO;464001
464001;29/12/2021;;29/12/2021 08:21;73;;29/12/2021 12:51;AB;464001
464001;29/12/2021;;27/12/2021 18:40;74;;29/12/2021 12:53;AB;464001
464001;29/12/2021;;29/12/2021 04:55;75;;29/12/2021 12:55;AB;464001
464001;29/12/2021;;29/12/2021 04:14;76;;29/12/2021 12:58;AB;464001
464001;29/12/2021;;29/12/2021 04:57;77;;29/12/2021 12:58;AB;464001
464001;29/12/2021;;28/12/2021 18:36;78;;29/12/2021 13:02;HO;464001
464001;29/12/2021;;29/12/2021 09:48;79;;29/12/2021 13:04;AB;464001
464001;29/12/2021;;29/12/2021 09:45;80;;29/12/2021 13:04;AB;464001
464001;29/12/2021;;29/12/2021 07:09;81;;29/12/2021 13:08;HO;464001
464001;29/12/2021;;29/12/2021 06:21;82;;29/12/2021 13:09;AB;464001
464001;29/12/2021;;29/12/2021 06:31;83;;29/12/2021 13:10;AB;464001
464001;29/12/2021;;29/12/2021 08:31;84;;29/12/2021 13:11;AB;464001
464001;29/12/2021;;29/12/2021 11:14;85;;29/12/2021 13:18;HO;464001
464001;29/12/2021;;29/12/2021 11:44;86;;29/12/2021 13:18;HO;464001
464001;29/12/2021;;29/12/2021 07:58;87;;29/12/2021 13:19;HO;464001
464001;29/12/2021;;29/12/2021 10:57;88;;29/12/2021 13:24;HO;464001
464001;29/12/2021;;29/12/2021 00:56;89;;29/12/2021 13:25;AB;464001
464001;29/12/2021;;29/12/2021 11:12;90;;29/12/2021 13:26;HO;464001
464001;29/12/2021;;29/12/2021 12:12;91;;29/12/2021 13:31;HO;464001
464001;29/12/2021;;29/12/2021 10:17;92;;29/12/2021 13:40;HO;464001
464001;29/12/2021;;28/12/2021 23:06;93;;29/12/2021 13:41;HO;464001
464001;29/12/2021;;29/12/2021 11:45;94;;29/12/2021 13:41;HO;464001
464001;29/12/2021;;29/12/2021 10:43;95;;29/12/2021 13:42;HO;464001
464001;29/12/2021;;29/12/2021 10:23;96;;29/12/2021 13:42;HO;464001
464001;29/12/2021;;29/12/2021 11:28;97;;29/12/2021 13:43;HO;464001
464001;29/12/2021;;29/12/2021 11:00;98;;29/12/2021 13:46;HO;464001
464001;29/12/2021;;29/12/2021 09:56;99;;29/12/2021 13:57;AB;464001
464001;29/12/2021;;29/12/2021 13:56;100;;29/12/2021 13:57;AB;464001
464001;29/12/2021;;29/12/2021 11:42;101;;29/12/2021 13:59;HO;464001
464001;29/12/2021;;29/12/2021 06:45;102;;29/12/2021 13:59;AB;464001
464001;29/12/2021;;29/12/2021 10:02;103;;29/12/2021 14:00;HO;464001
464001;29/12/2021;;29/12/2021 12:19;104;;29/12/2021 14:05;HO;464001
464001;29/12/2021;;29/12/2021 09:29;105;;29/12/2021 14:07;AB;464001
464001;29/12/2021;;29/12/2021 11:43;106;;29/12/2021 14:11;HO;464001
464001;29/12/2021;;29/12/2021 05:41;107;;29/12/2021 14:17;AB;464001
464001;29/12/2021;;29/12/2021 11:21;108;;29/12/2021 14:18;HO;464001
464001;29/12/2021;;29/12/2021 05:17;109;;29/12/2021 14:18;HO;464001
464001;29/12/2021;;29/12/2021 13:40;110;;29/12/2021 14:21;HO;464001
464001;29/12/2021;;29/12/2021 12:18;111;;29/12/2021 14:25;HO;464001
464001;29/12/2021;;29/12/2021 12:25;112;;29/12/2021 14:26;HO;464001
464001;29/12/2021;;29/12/2021 10:52;113;;29/12/2021 14:27;HO;464001
464001;29/12/2021;;29/12/2021 12:17;114;;29/12/2021 14:31;HO;464001
464001;29/12/2021;;29/12/2021 12:19;115;;29/12/2021 14:38;HO;464001
464001;29/12/2021;;28/12/2021 18:02;116;;29/12/2021 14:39;AB;464001
464001;29/12/2021;;29/12/2021 10:40;117;;29/12/2021 14:43;HO;464001
464001;29/12/2021;;29/12/2021 05:14;118;;29/12/2021 14:44;AB;464001
464001;29/12/2021;;29/12/2021 13:25;119;;29/12/2021 14:45;HO;464001
464001;29/12/2021;;29/12/2021 11:55;120;;29/12/2021 14:45;HO;464001
464001;29/12/2021;;29/12/2021 10:42;121;;29/12/2021 14:46;HO;464001
464001;29/12/2021;;29/12/2021 11:17;122;;29/12/2021 14:46;HO;464001
464001;29/12/2021;;29/12/2021 11:35;123;;29/12/2021 14:47;HO;464001
464001;29/12/2021;;29/12/2021 11:10;124;;29/12/2021 14:47;HO;464001
464001;29/12/2021;;29/12/2021 12:31;125;;29/12/2021 14:47;HO;464001
464001;29/12/2021;;29/12/2021 09:40;126;;29/12/2021 14:48;HO;464001
464001;29/12/2021;;29/12/2021 09:47;127;;29/12/2021 14:53;HO;464001
464001;29/12/2021;;29/12/2021 10:50;128;;29/12/2021 14:56;HO;464001
464001;29/12/2021;;29/12/2021 11:28;129;;29/12/2021 14:56;HO;464001
464001;29/12/2021;;29/12/2021 11:37;130;;29/12/2021 14:57;HO;464001
464001;29/12/2021;;28/12/2021 16:47;131;;29/12/2021 14:57;HO;464001
464001;29/12/2021;;29/12/2021 13:30;132;;29/12/2021 14:58;HO;464001
464001;29/12/2021;;29/12/2021 11:49;133;;29/12/2021 15:00;HO;464001
464001;29/12/2021;;28/12/2021 16:32;134;;29/12/2021 15:01;HO;464001
464001;29/12/2021;;29/12/2021 09:47;135;;29/12/2021 15:04;HO;464001
464001;29/12/2021;;29/12/2021 13:00;136;;29/12/2021 15:07;HO;464001
464001;29/12/2021;;29/12/2021 14:09;137;;29/12/2021 15:07;HO;464001
464001;29/12/2021;;29/12/2021 11:10;138;;29/12/2021 15:07;HO;464001
464001;29/12/2021;;28/12/2021 09:59;139;;29/12/2021 15:10;HO;464001
464001;29/12/2021;;29/12/2021 12:49;140;;29/12/2021 15:11;HO;464001
464001;29/12/2021;;29/12/2021 05:27;141;;29/12/2021 15:11;AB;464001
464001;29/12/2021;;29/12/2021 14:23;142;;29/12/2021 15:12;AB;464001
464001;29/12/2021;;29/12/2021 07:43;143;;29/12/2021 15:13;AB;464001
464001;29/12/2021;;29/12/2021 11:48;144;;29/12/2021 15:14;AB;464001
464001;29/12/2021;;29/12/2021 11:54;145;;29/12/2021 15:14;AB;464001
464001;29/12/2021;;29/12/2021 11:05;146;;29/12/2021 15:19;AB;464001
464001;29/12/2021;;29/12/2021 11:07;147;;29/12/2021 15:23;HO;464001
464001;29/12/2021;;29/12/2021 12:16;148;;29/12/2021 15:23;HO;464001
464001;29/12/2021;;29/12/2021 12:20;149;;29/12/2021 15:25;HO;464001
464001;29/12/2021;;29/12/2021 11:55;150;;29/12/2021 15:29;HO;464001
464001;29/12/2021;;29/12/2021 11:16;151;;29/12/2021 15:29;HO;464001
464001;29/12/2021;;29/12/2021 12:00;152;;29/12/2021 15:30;HO;464001
464001;29/12/2021;;29/12/2021 14:04;153;;29/12/2021 15:35;HO;464001
464001;29/12/2021;;29/12/2021 12:52;154;;29/12/2021 15:36;HO;464001
464001;29/12/2021;;29/12/2021 09:59;155;;29/12/2021 15:36;AB;464001
464001;29/12/2021;;29/12/2021 14:26;156;;29/12/2021 15:37;HO;464001
464001;29/12/2021;;29/12/2021 11:26;157;;29/12/2021 15:37;HO;464001
464001;29/12/2021;;29/12/2021 11:35;158;;29/12/2021 15:37;HO;464001
464001;29/12/2021;;29/12/2021 08:27;159;;29/12/2021 15:38;HO;464001
464001;29/12/2021;;29/12/2021 10:05;160;;29/12/2021 15:41;AB;464001
464001;29/12/2021;;29/12/2021 11:41;161;;29/12/2021 15:46;HO;464001
464001;29/12/2021;;29/12/2021 12:26;162;;29/12/2021 15:48;HO;464001
464001;29/12/2021;;29/12/2021 10:27;163;;29/12/2021 15:49;HO;464001
464001;29/12/2021;;29/12/2021 08:00;164;;29/12/2021 15:51;AB;464001
464001;29/12/2021;;29/12/2021 12:15;165;;29/12/2021 15:53;HO;464001
464001;29/12/2021;;29/12/2021 11:04;166;;29/12/2021 15:54;HO;464001
464001;29/12/2021;;29/12/2021 10:18;167;;29/12/2021 15:54;HO;464001
464001;29/12/2021;;29/12/2021 11:27;168;;29/12/2021 15:56;HO;464001
464001;29/12/2021;;29/12/2021 14:34;169;;29/12/2021 15:57;HO;464001
464001;29/12/2021;;29/12/2021 06:48;170;;29/12/2021 15:59;AB;464001
464001;29/12/2021;;29/12/2021 06:07;171;;29/12/2021 15:59;AB;464001
464001;29/12/2021;;29/12/2021 12:18;172;;29/12/2021 15:59;AB;464001
464001;29/12/2021;;29/12/2021 11:32;173;;29/12/2021 16:01;HO;464001
464001;29/12/2021;;29/12/2021 11:48;174;;29/12/2021 16:07;AB;464001
464001;29/12/2021;;29/12/2021 11:33;175;;29/12/2021 16:12;HO;464001
464001;29/12/2021;;29/12/2021 07:31;176;;29/12/2021 16:13;AB;464001
464001;29/12/2021;;29/12/2021 13:09;177;;29/12/2021 16:14;HO;464001
464001;29/12/2021;;29/12/2021 12:39;178;;29/12/2021 16:14;AB;464001
464001;29/12/2021;;29/12/2021 09:47;179;;29/12/2021 16:15;HO;464001
464001;29/12/2021;;29/12/2021 11:42;180;;29/12/2021 16:16;HO;464001
464001;29/12/2021;;29/12/2021 11:45;181;;29/12/2021 16:19;HO;464001
464001;29/12/2021;;29/12/2021 07:23;182;;29/12/2021 16:23;HO;464001
464001;29/12/2021;;29/12/2021 12:15;183;;29/12/2021 16:25;HO;464001
464001;29/12/2021;;29/12/2021 12:25;184;;29/12/2021 16:27;AB;464001
464001;29/12/2021;;29/12/2021 07:36;185;;29/12/2021 16:27;AB;464001
464001;29/12/2021;;29/12/2021 10:49;186;;29/12/2021 16:28;HO;464001
464001;29/12/2021;;29/12/2021 11:35;187;;29/12/2021 16:30;HO;464001
464001;29/12/2021;;29/12/2021 14:58;188;;29/12/2021 16:30;HO;464001
464001;29/12/2021;;29/12/2021 13:46;189;;29/12/2021 16:32;HO;464001
464001;29/12/2021;;29/12/2021 11:37;190;;29/12/2021 16:33;HO;464001
464001;29/12/2021;;29/12/2021 12:49;191;;29/12/2021 16:34;AB;464001
464001;29/12/2021;;29/12/2021 12:40;192;;29/12/2021 16:38;HO;464001
464001;29/12/2021;;29/12/2021 10:52;193;;29/12/2021 16:39;HO;464001
464001;29/12/2021;;29/12/2021 14:34;194;;29/12/2021 16:40;HO;464001
464001;29/12/2021;;29/12/2021 13:43;195;;29/12/2021 16:41;HO;464001
464001;29/12/2021;;29/12/2021 07:32;196;;29/12/2021 16:41;AB;464001
464001;29/12/2021;;29/12/2021 12:46;197;;29/12/2021 16:42;HO;464001
464001;29/12/2021;;29/12/2021 06:18;198;;29/12/2021 16:43;AB;464001
464001;29/12/2021;;29/12/2021 13:34;199;;29/12/2021 16:46;AB;464001
464001;29/12/2021;;29/12/2021 12:43;200;;29/12/2021 16:47;AB;464001
464001;29/12/2021;;29/12/2021 09:31;201;;29/12/2021 16:47;HO;464001
464001;29/12/2021;;29/12/2021 11:41;202;;29/12/2021 16:47;HO;464001
464001;29/12/2021;;29/12/2021 11:16;203;;29/12/2021 16:48;HO;464001
464001;29/12/2021;;29/12/2021 14:18;204;;29/12/2021 16:48;HO;464001
464001;29/12/2021;;29/12/2021 11:53;205;;29/12/2021 16:48;HO;464001
464001;29/12/2021;;29/12/2021 11:54;206;;29/12/2021 16:48;HO;464001
464001;29/12/2021;;29/12/2021 10:19;207;;29/12/2021 16:49;HO;464001
464001;29/12/2021;;29/12/2021 14:35;208;;29/12/2021 16:50;HO;464001
464001;29/12/2021;;29/12/2021 07:21;209;;29/12/2021 16:50;HO;464001
464001;29/12/2021;;29/12/2021 14:24;210;;29/12/2021 16:51;HO;464001
464001;29/12/2021;;29/12/2021 15:01;211;;29/12/2021 16:57;HO;464001
464001;29/12/2021;;29/12/2021 10:52;212;;29/12/2021 16:57;HO;464001
464001;29/12/2021;;29/12/2021 11:34;213;;29/12/2021 16:59;HO;464001
464001;29/12/2021;;29/12/2021 11:59;214;;29/12/2021 16:59;HO;464001
464001;29/12/2021;;29/12/2021 15:26;215;;29/12/2021 17:01;HO;464001
464001;29/12/2021;;29/12/2021 12:17;216;;29/12/2021 17:01;HO;464001
464001;29/12/2021;;29/12/2021 13:30;217;;29/12/2021 17:01;HO;464001
464001;29/12/2021;;29/12/2021 14:47;218;;29/12/2021 17:04;HO;464001
464001;29/12/2021;;29/12/2021 14:25;219;;29/12/2021 17:04;HO;464001
464001;29/12/2021;;29/12/2021 11:05;220;;29/12/2021 17:05;HO;464001
464001;29/12/2021;;29/12/2021 12:59;221;;29/12/2021 17:05;HO;464001
464001;29/12/2021;;29/12/2021 10:40;222;;29/12/2021 17:07;HO;464001
464001;29/12/2021;;29/12/2021 12:26;223;;29/12/2021 17:07;AB;464001
464001;29/12/2021;;29/12/2021 14:42;224;;29/12/2021 17:09;HO;464001
464001;29/12/2021;;29/12/2021 14:58;225;;29/12/2021 17:09;HO;464001
464001;29/12/2021;;29/12/2021 15:00;226;;29/12/2021 17:09;AB;464001
464001;29/12/2021;;29/12/2021 11:04;227;;29/12/2021 17:10;HO;464001
464001;29/12/2021;;29/12/2021 08:48;228;;29/12/2021 17:10;HO;464001
464001;29/12/2021;;29/12/2021 13:46;229;;29/12/2021 17:11;HO;464001
464001;29/12/2021;;29/12/2021 08:24;230;;29/12/2021 17:12;AB;464001
464001;29/12/2021;;29/12/2021 10:40;231;;29/12/2021 17:12;HO;464001
464001;29/12/2021;;29/12/2021 13:59;232;;29/12/2021 17:16;HO;464001
464001;29/12/2021;;29/12/2021 13:17;233;;29/12/2021 17:16;HO;464001
464001;29/12/2021;;29/12/2021 05:24;234;;29/12/2021 17:17;AB;464001
464001;29/12/2021;;29/12/2021 11:24;235;;29/12/2021 17:17;HO;464001
464001;29/12/2021;;29/12/2021 07:47;236;;29/12/2021 17:18;AB;464001
464001;29/12/2021;;29/12/2021 09:39;237;;29/12/2021 17:18;HO;464001
464001;29/12/2021;;29/12/2021 13:17;238;;29/12/2021 17:19;HO;464001
464001;29/12/2021;;29/12/2021 10:30;239;;29/12/2021 17:19;HO;464001
464001;29/12/2021;;29/12/2021 12:52;240;;29/12/2021 17:19;AB;464001
464001;29/12/2021;;29/12/2021 10:55;241;;29/12/2021 17:22;HO;464001
464001;29/12/2021;;29/12/2021 15:27;242;;29/12/2021 17:26;HO;464001
464001;29/12/2021;;29/12/2021 09:22;243;;29/12/2021 17:27;HO;464001
464001;29/12/2021;;29/12/2021 10:22;244;;29/12/2021 17:28;HO;464001
464001;29/12/2021;;29/12/2021 14:11;245;;29/12/2021 17:28;HO;464001
464001;29/12/2021;;29/12/2021 15:56;246;;29/12/2021 17:28;HO;464001
464001;29/12/2021;;29/12/2021 07:22;247;;29/12/2021 17:28;AB;464001
464001;29/12/2021;;29/12/2021 11:58;248;;29/12/2021 17:32;HO;464001
464001;29/12/2021;;29/12/2021 12:39;249;;29/12/2021 17:32;HO;464001
464001;29/12/2021;;29/12/2021 11:58;250;;29/12/2021 17:32;HO;464001
464001;29/12/2021;;29/12/2021 15:26;251;;29/12/2021 17:33;HO;464001
464001;29/12/2021;;29/12/2021 09:45;252;;29/12/2021 17:33;AB;464001
464001;29/12/2021;;29/12/2021 15:39;253;;29/12/2021 17:33;HO;464001
464001;29/12/2021;;29/12/2021 09:20;254;;29/12/2021 17:33;AB;464001
464001;29/12/2021;;29/12/2021 11:07;255;;29/12/2021 17:33;HO;464001
464001;29/12/2021;;29/12/2021 10:04;256;;29/12/2021 17:33;HO;464001
464001;29/12/2021;;29/12/2021 10:22;257;;29/12/2021 17:33;HO;464001
464001;29/12/2021;;29/12/2021 07:24;258;;29/12/2021 17:34;HO;464001
464001;29/12/2021;;28/12/2021 12:18;259;;29/12/2021 17:37;HO;464001
464001;29/12/2021;;29/12/2021 16:04;260;;29/12/2021 17:38;HO;464001
464001;29/12/2021;;29/12/2021 15:07;261;;29/12/2021 17:38;HO;464001
464001;29/12/2021;;29/12/2021 13:50;262;;29/12/2021 17:39;HO;464001
464001;29/12/2021;;29/12/2021 15:14;263;;29/12/2021 17:39;HO;464001
464001;29/12/2021;;29/12/2021 14:58;264;;29/12/2021 17:40;HO;464001
464001;29/12/2021;;29/12/2021 13:40;265;;29/12/2021 17:41;HO;464001
464001;29/12/2021;;29/12/2021 14:46;266;;29/12/2021 17:41;HO;464001
464001;29/12/2021;;29/12/2021 13:45;267;;29/12/2021 17:42;HO;464001
464001;29/12/2021;;29/12/2021 07:08;268;;29/12/2021 17:42;AB;464001
464001;29/12/2021;;29/12/2021 10:03;269;;29/12/2021 17:43;HO;464001
464001;29/12/2021;;29/12/2021 11:09;270;;29/12/2021 17:43;HO;464001
464001;29/12/2021;;29/12/2021 15:31;271;;29/12/2021 17:43;HO;464001
464001;29/12/2021;;29/12/2021 15:51;272;;29/12/2021 17:43;HO;464001
464001;29/12/2021;;29/12/2021 15:22;273;;29/12/2021 17:44;HO;464001
464001;29/12/2021;;29/12/2021 15:02;274;;29/12/2021 17:47;HO;464001
464001;29/12/2021;;29/12/2021 09:29;275;;29/12/2021 17:47;AB;464001
464001;29/12/2021;;29/12/2021 08:20;276;;29/12/2021 17:47;AB;464001
464001;29/12/2021;;29/12/2021 13:14;277;;29/12/2021 17:48;HO;464001
464001;29/12/2021;;29/12/2021 11:58;278;;29/12/2021 17:48;HO;464001
464001;29/12/2021;;29/12/2021 14:35;279;;29/12/2021 17:49;HO;464001
464001;29/12/2021;;29/12/2021 16:08;280;;29/12/2021 17:50;HO;464001
464001;29/12/2021;;29/12/2021 16:56;281;;29/12/2021 17:50;HO;464001
464001;29/12/2021;;29/12/2021 13:19;282;;29/12/2021 17:51;HO;464001
464001;29/12/2021;;29/12/2021 12:03;283;;29/12/2021 17:51;HO;464001
464001;29/12/2021;;29/12/2021 07:55;284;;29/12/2021 17:52;AB;464001
464001;29/12/2021;;29/12/2021 11:25;285;;29/12/2021 17:53;HO;464001
464001;29/12/2021;;29/12/2021 08:18;286;;29/12/2021 17:53;HO;464001
464001;29/12/2021;;29/12/2021 15:09;287;;29/12/2021 17:54;HO;464001
464001;29/12/2021;;29/12/2021 14:56;288;;29/12/2021 17:54;HO;464001
464001;29/12/2021;;29/12/2021 15:02;289;;29/12/2021 17:54;HO;464001
464001;29/12/2021;;29/12/2021 08:50;290;;29/12/2021 17:55;HO;464001
464001;29/12/2021;;29/12/2021 16:10;291;;29/12/2021 17:55;HO;464001
464001;29/12/2021;;29/12/2021 11:32;292;;29/12/2021 17:55;HO;464001
464001;29/12/2021;;29/12/2021 09:23;293;;29/12/2021 17:56;HO;464001
464001;29/12/2021;;29/12/2021 15:00;294;;29/12/2021 17:56;HO;464001
464001;29/12/2021;;29/12/2021 13:27;295;;29/12/2021 17:56;HO;464001
464001;29/12/2021;;29/12/2021 12:27;296;;29/12/2021 17:57;HO;464001
464001;29/12/2021;;29/12/2021 16:00;297;;29/12/2021 17:58;HO;464001
464001;29/12/2021;;29/12/2021 15:44;298;;29/12/2021 17:58;HO;464001
464001;29/12/2021;;29/12/2021 11:43;299;;29/12/2021 18:00;HO;464001
464001;29/12/2021;;29/12/2021 09:50;300;;29/12/2021 18:00;AB;464001
464001;29/12/2021;;29/12/2021 14:24;301;;29/12/2021 18:00;HO;464001
464001;29/12/2021;;29/12/2021 14:41;302;;29/12/2021 18:00;HO;464001
464001;29/12/2021;;29/12/2021 15:37;303;;29/12/2021 18:01;HO;464001
464001;29/12/2021;;29/12/2021 15:56;304;;29/12/2021 18:01;HO;464001
464001;29/12/2021;;29/12/2021 16:13;305;;29/12/2021 18:02;HO;464001
464001;29/12/2021;;29/12/2021 14:34;306;;29/12/2021 18:02;HO;464001
464001;29/12/2021;;29/12/2021 10:19;307;;29/12/2021 18:03;HO;464001
464001;29/12/2021;;29/12/2021 16:23;308;;29/12/2021 18:07;HO;464001
464001;29/12/2021;;29/12/2021 08:27;309;;29/12/2021 18:09;AB;464001
464001;29/12/2021;;29/12/2021 09:02;310;;29/12/2021 18:09;AB;464001
464001;29/12/2021;;29/12/2021 09:16;311;;29/12/2021 18:10;AB;464001
464001;29/12/2021;;29/12/2021 09:32;312;;29/12/2021 18:10;HO;464001
464001;29/12/2021;;29/12/2021 14:10;313;;29/12/2021 18:10;HO;464001
464001;29/12/2021;;29/12/2021 15:57;314;;29/12/2021 18:11;HO;464001
464001;29/12/2021;;29/12/2021 17:14;315;;29/12/2021 18:12;HO;464001
464001;29/12/2021;;29/12/2021 09:48;316;;29/12/2021 18:12;HO;464001
464001;29/12/2021;;29/12/2021 15:49;317;;29/12/2021 18:12;HO;464001
464001;29/12/2021;;29/12/2021 08:16;318;;29/12/2021 18:12;HO;464001
464001;29/12/2021;;29/12/2021 16:27;319;;29/12/2021 18:13;HO;464001
464001;29/12/2021;;29/12/2021 14:42;320;;29/12/2021 18:14;HO;464001
464001;29/12/2021;;29/12/2021 16:35;321;;29/12/2021 18:14;HO;464001
464001;29/12/2021;;29/12/2021 09:47;322;;29/12/2021 18:15;HO;464001
464001;29/12/2021;;29/12/2021 08:05;323;;29/12/2021 18:15;AB;464001
464001;29/12/2021;;29/12/2021 14:51;324;;29/12/2021 18:15;HO;464001
464001;29/12/2021;;29/12/2021 10:29;325;;29/12/2021 18:16;AB;464001
464001;29/12/2021;;29/12/2021 10:12;326;;29/12/2021 18:16;HO;464001
464001;29/12/2021;;29/12/2021 12:05;327;;29/12/2021 18:17;HO;464001
464001;29/12/2021;;29/12/2021 15:31;328;;29/12/2021 18:17;HO;464001
464001;29/12/2021;;29/12/2021 16:22;329;;29/12/2021 18:18;AB;464001
464001;29/12/2021;;29/12/2021 14:49;330;;29/12/2021 18:19;HO;464001
