CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/12/2021;600;2;0;0
464007;29/12/2021;600;3;0;0
464007;29/12/2021;600;4;0;0
464007;29/12/2021;600;5;0;0
464007;29/12/2021;600;6;1;9
464007;29/12/2021;600;7;3;18
464007;29/12/2021;600;8;6;52
464007;29/12/2021;600;9;10;62
464007;29/12/2021;600;10;20;71
464007;29/12/2021;600;11;33;72
464007;29/12/2021;600;12;41;68
464007;29/12/2021;600;13;44;70
464007;29/12/2021;600;14;45;70
464007;29/12/2021;600;15;42;69
464007;29/12/2021;600;16;39;66
464007;29/12/2021;600;17;23;54
464007;29/12/2021;600;18;9;30
464007;29/12/2021;600;19;3;19
464007;29/12/2021;600;20;3;6
464007;29/12/2021;600;21;1;3
464007;29/12/2021;600;22;1;1
464007;29/12/2021;600;23;1;0
464007;30/12/2021;600;0;0;0
464007;30/12/2021;600;1;0;0
