CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/12/2021;ENTREES;2;1;1
464001;29/12/2021;SORTIES;2;0;0
464001;29/12/2021;ENTREES;3;0;3
464001;29/12/2021;SORTIES;3;0;0
464001;29/12/2021;ENTREES;4;0;4
464001;29/12/2021;SORTIES;4;0;1
464001;29/12/2021;ENTREES;5;1;6
464001;29/12/2021;SORTIES;5;0;0
464001;29/12/2021;ENTREES;6;6;9
464001;29/12/2021;SORTIES;6;0;1
464001;29/12/2021;ENTREES;7;9;14
464001;29/12/2021;SORTIES;7;1;0
464001;29/12/2021;ENTREES;8;12;24
464001;29/12/2021;SORTIES;8;0;3
464001;29/12/2021;ENTREES;9;27;22
464001;29/12/2021;SORTIES;9;2;4
464001;29/12/2021;ENTREES;10;38;11
464001;29/12/2021;SORTIES;10;9;8
464001;29/12/2021;ENTREES;11;57;10
464001;29/12/2021;SORTIES;11;13;3
464001;29/12/2021;ENTREES;12;29;16
464001;29/12/2021;SORTIES;12;17;16
464001;29/12/2021;ENTREES;13;27;6
464001;29/12/2021;SORTIES;13;16;9
464001;29/12/2021;ENTREES;14;32;2
464001;29/12/2021;SORTIES;14;26;4
464001;29/12/2021;ENTREES;15;35;4
464001;29/12/2021;SORTIES;15;28;12
464001;29/12/2021;ENTREES;16;27;7
464001;29/12/2021;SORTIES;16;32;10
464001;29/12/2021;ENTREES;17;13;1
464001;29/12/2021;SORTIES;17;71;13
464001;29/12/2021;ENTREES;18;6;3
464001;29/12/2021;SORTIES;18;51;21
464001;29/12/2021;ENTREES;19;3;1
464001;29/12/2021;SORTIES;19;36;21
464001;29/12/2021;ENTREES;20;3;2
464001;29/12/2021;SORTIES;20;12;12
464001;29/12/2021;ENTREES;21;1;0
464001;29/12/2021;SORTIES;21;8;9
464001;29/12/2021;ENTREES;22;1;0
464001;29/12/2021;SORTIES;22;8;0
464001;29/12/2021;ENTREES;23;0;1
464001;29/12/2021;SORTIES;23;2;3
464001;30/12/2021;ENTREES;0;0;0
464001;30/12/2021;SORTIES;0;3;0
464001;30/12/2021;ENTREES;1;0;0
464001;30/12/2021;SORTIES;1;0;0
