CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/12/2021;406;2;0;0
464003;29/12/2021;406;3;0;0
464003;29/12/2021;406;4;0;0
464003;29/12/2021;406;5;0;3
464003;29/12/2021;406;6;0;5
464003;29/12/2021;406;7;2;14
464003;29/12/2021;406;8;3;25
464003;29/12/2021;406;9;12;31
464003;29/12/2021;406;10;23;33
464003;29/12/2021;406;11;28;33
464003;29/12/2021;406;12;35;32
464003;29/12/2021;406;13;36;32
464003;29/12/2021;406;14;35;31
464003;29/12/2021;406;15;34;32
464003;29/12/2021;406;16;31;26
464003;29/12/2021;406;17;21;18
464003;29/12/2021;406;18;15;12
464003;29/12/2021;406;19;8;6
464003;29/12/2021;406;20;4;7
464003;29/12/2021;406;21;1;4
464003;29/12/2021;406;22;1;3
464003;29/12/2021;406;23;1;3
464003;30/12/2021;406;0;0;0
464003;30/12/2021;406;1;0;0
