CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/12/2021;;28/12/2021 22:40;0;;29/12/2021 07:44;AB;464009
464009;29/12/2021;;28/12/2021 18:41;1;;29/12/2021 07:58;AB;464009
464009;29/12/2021;;28/12/2021 16:33;2;;29/12/2021 08:33;AB;464009
464009;29/12/2021;;29/12/2021 08:21;3;;29/12/2021 09:59;HO;464009
464009;29/12/2021;;27/12/2021 18:45;4;;29/12/2021 10:22;AB;464009
464009;29/12/2021;;29/12/2021 06:49;5;;29/12/2021 10:24;HO;464009
464009;29/12/2021;;29/12/2021 08:32;6;;29/12/2021 10:42;HO;464009
464009;29/12/2021;;29/12/2021 10:09;7;;29/12/2021 11:13;HO;464009
464009;29/12/2021;;28/12/2021 18:07;8;;29/12/2021 11:17;AB;464009
464009;29/12/2021;;29/12/2021 11:27;9;;29/12/2021 11:28;HO;464009
464009;29/12/2021;;29/12/2021 09:14;10;;29/12/2021 11:55;HO;464009
464009;29/12/2021;;29/12/2021 10:33;11;;29/12/2021 11:57;HO;464009
464009;29/12/2021;;29/12/2021 08:48;12;;29/12/2021 12:06;AB;464009
464009;29/12/2021;;29/12/2021 09:35;13;;29/12/2021 12:26;AB;464009
464009;29/12/2021;;29/12/2021 07:48;14;;29/12/2021 12:28;HO;464009
464009;29/12/2021;;29/12/2021 09:48;15;;29/12/2021 12:29;HO;464009
464009;29/12/2021;;29/12/2021 09:30;16;;29/12/2021 12:35;HO;464009
464009;29/12/2021;;29/12/2021 09:28;17;;29/12/2021 12:44;HO;464009
464009;29/12/2021;;29/12/2021 09:34;18;;29/12/2021 12:44;HO;464009
464009;29/12/2021;;29/12/2021 07:19;19;;29/12/2021 12:46;AB;464009
464009;29/12/2021;;29/12/2021 06:36;20;;29/12/2021 13:09;AB;464009
464009;29/12/2021;;29/12/2021 10:30;21;;29/12/2021 13:09;HO;464009
464009;29/12/2021;;29/12/2021 10:51;22;;29/12/2021 13:17;HO;464009
464009;29/12/2021;;29/12/2021 09:18;23;;29/12/2021 13:23;AB;464009
464009;29/12/2021;;29/12/2021 11:38;24;;29/12/2021 14:39;HO;464009
464009;29/12/2021;;29/12/2021 10:35;25;;29/12/2021 15:09;HO;464009
464009;29/12/2021;;29/12/2021 07:32;26;;29/12/2021 15:22;AB;464009
464009;29/12/2021;;29/12/2021 11:22;27;;29/12/2021 15:25;HO;464009
464009;29/12/2021;;29/12/2021 14:14;28;;29/12/2021 15:34;HO;464009
464009;29/12/2021;;29/12/2021 13:34;29;;29/12/2021 15:35;HO;464009
464009;29/12/2021;;29/12/2021 14:32;30;;29/12/2021 15:41;HO;464009
464009;29/12/2021;;27/12/2021 05:24;31;;29/12/2021 15:42;AB;464009
464009;29/12/2021;;29/12/2021 11:19;32;;29/12/2021 15:51;HO;464009
464009;29/12/2021;;26/12/2021 18:37;33;;29/12/2021 15:55;AB;464009
464009;29/12/2021;;29/12/2021 11:41;34;;29/12/2021 15:56;HO;464009
464009;29/12/2021;;29/12/2021 11:41;35;;29/12/2021 15:56;HO;464009
464009;29/12/2021;;29/12/2021 14:26;36;;29/12/2021 16:10;AB;464009
464009;29/12/2021;;29/12/2021 09:18;37;;29/12/2021 16:17;HO;464009
464009;29/12/2021;;29/12/2021 11:10;38;;29/12/2021 16:28;HO;464009
464009;29/12/2021;;29/12/2021 14:09;39;;29/12/2021 16:30;HO;464009
464009;29/12/2021;;27/12/2021 10:43;40;;29/12/2021 16:36;AB;464009
464009;29/12/2021;;29/12/2021 14:39;41;;29/12/2021 16:45;AB;464009
464009;29/12/2021;;29/12/2021 10:23;42;;29/12/2021 17:01;HO;464009
464009;29/12/2021;;29/12/2021 15:16;43;;29/12/2021 17:02;HO;464009
464009;29/12/2021;;29/12/2021 13:56;44;;29/12/2021 17:02;HO;464009
464009;29/12/2021;;29/12/2021 15:51;45;;29/12/2021 17:03;AB;464009
464009;29/12/2021;;29/12/2021 08:15;46;;29/12/2021 17:05;AB;464009
464009;29/12/2021;;29/12/2021 10:16;47;;29/12/2021 17:07;HO;464009
464009;29/12/2021;;29/12/2021 10:38;48;;29/12/2021 17:11;HO;464009
464009;29/12/2021;;29/12/2021 15:25;49;;29/12/2021 17:14;HO;464009
464009;29/12/2021;;29/12/2021 13:27;50;;29/12/2021 17:19;HO;464009
464009;29/12/2021;;29/12/2021 15:05;51;;29/12/2021 17:19;HO;464009
464009;29/12/2021;;29/12/2021 14:09;52;;29/12/2021 17:20;HO;464009
464009;29/12/2021;;29/12/2021 06:00;53;;29/12/2021 17:24;AB;464009
464009;29/12/2021;;29/12/2021 12:47;54;;29/12/2021 17:25;HO;464009
464009;29/12/2021;;29/12/2021 11:35;55;;29/12/2021 17:28;HO;464009
464009;29/12/2021;;29/12/2021 11:35;56;;29/12/2021 17:29;HO;464009
464009;29/12/2021;;29/12/2021 08:06;57;;29/12/2021 17:30;AB;464009
464009;29/12/2021;;29/12/2021 11:20;58;;29/12/2021 17:31;HO;464009
464009;29/12/2021;;29/12/2021 11:53;59;;29/12/2021 17:31;HO;464009
464009;29/12/2021;;29/12/2021 13:42;60;;29/12/2021 17:33;AB;464009
464009;29/12/2021;;29/12/2021 15:13;61;;29/12/2021 17:34;HO;464009
464009;29/12/2021;;29/12/2021 13:22;62;;29/12/2021 17:34;HO;464009
464009;29/12/2021;;29/12/2021 07:54;63;;29/12/2021 17:40;AB;464009
464009;29/12/2021;;29/12/2021 07:49;64;;29/12/2021 17:41;AB;464009
464009;29/12/2021;;29/12/2021 07:18;65;;29/12/2021 17:41;AB;464009
464009;29/12/2021;;29/12/2021 08:17;66;;29/12/2021 17:41;HO;464009
464009;29/12/2021;;29/12/2021 13:38;67;;29/12/2021 17:43;HO;464009
464009;29/12/2021;;29/12/2021 15:39;68;;29/12/2021 17:48;HO;464009
464009;29/12/2021;;29/12/2021 09:49;69;;29/12/2021 17:50;HO;464009
464009;29/12/2021;;29/12/2021 07:22;70;;29/12/2021 17:56;AB;464009
464009;29/12/2021;;29/12/2021 08:20;71;;29/12/2021 17:59;AB;464009
464009;29/12/2021;;29/12/2021 15:16;72;;29/12/2021 17:59;AB;464009
464009;29/12/2021;;29/12/2021 07:08;73;;29/12/2021 18:08;AB;464009
464009;29/12/2021;;29/12/2021 14:34;74;;29/12/2021 18:10;HO;464009
464009;29/12/2021;;29/12/2021 14:15;75;;29/12/2021 18:11;HO;464009
464009;29/12/2021;;29/12/2021 11:54;76;;29/12/2021 18:13;HO;464009
464009;29/12/2021;;29/12/2021 14:35;77;;29/12/2021 18:17;HO;464009
464009;29/12/2021;;29/12/2021 08:38;78;;29/12/2021 18:23;AB;464009
464009;29/12/2021;;29/12/2021 07:27;79;;29/12/2021 18:23;AB;464009
464009;29/12/2021;;29/12/2021 08:31;80;;29/12/2021 18:24;AB;464009
464009;29/12/2021;;29/12/2021 12:20;81;;29/12/2021 18:29;HO;464009
464009;29/12/2021;;29/12/2021 12:20;82;;29/12/2021 18:29;HO;464009
464009;29/12/2021;;29/12/2021 14:26;83;;29/12/2021 18:30;HO;464009
464009;29/12/2021;;29/12/2021 09:11;84;;29/12/2021 18:34;AB;464009
464009;29/12/2021;;29/12/2021 08:27;85;;29/12/2021 18:45;AB;464009
464009;29/12/2021;;29/12/2021 08:16;86;;29/12/2021 18:45;AB;464009
464009;29/12/2021;;29/12/2021 16:39;87;;29/12/2021 18:47;HO;464009
464009;29/12/2021;;29/12/2021 08:27;88;;29/12/2021 18:49;AB;464009
464009;29/12/2021;;29/12/2021 17:22;89;;29/12/2021 18:49;HO;464009
464009;29/12/2021;;29/12/2021 16:32;90;;29/12/2021 18:51;HO;464009
464009;29/12/2021;;29/12/2021 08:17;91;;29/12/2021 18:57;AB;464009
464009;29/12/2021;;29/12/2021 09:44;92;;29/12/2021 19:03;AB;464009
464009;29/12/2021;;29/12/2021 08:19;93;;29/12/2021 19:11;HO;464009
464009;29/12/2021;;29/12/2021 14:30;94;;29/12/2021 19:12;HO;464009
464009;29/12/2021;;29/12/2021 07:50;95;;29/12/2021 19:28;AB;464009
464009;29/12/2021;;29/12/2021 08:13;96;;29/12/2021 19:31;AB;464009
464009;29/12/2021;;29/12/2021 10:07;97;;29/12/2021 19:39;AB;464009
464009;29/12/2021;;29/12/2021 09:00;98;;29/12/2021 19:46;AB;464009
464009;29/12/2021;;29/12/2021 17:27;99;;29/12/2021 19:52;HO;464009
464009;29/12/2021;;29/12/2021 09:10;100;;29/12/2021 19:54;AB;464009
464009;29/12/2021;;29/12/2021 08:47;101;;29/12/2021 20:15;AB;464009
464009;29/12/2021;;29/12/2021 10:49;102;;29/12/2021 20:21;AB;464009
464009;29/12/2021;;29/12/2021 07:59;103;;29/12/2021 20:31;AB;464009
464009;29/12/2021;;29/12/2021 12:16;104;;29/12/2021 20:39;AB;464009
464009;29/12/2021;;29/12/2021 10:26;105;;29/12/2021 20:43;AB;464009
464009;29/12/2021;;29/12/2021 15:35;106;;29/12/2021 20:50;HO;464009
464009;29/12/2021;;29/12/2021 20:43;107;;29/12/2021 20:50;AB;464009
464009;29/12/2021;;29/12/2021 10:11;108;;29/12/2021 20:52;AB;464009
464009;29/12/2021;;29/12/2021 14:18;109;;29/12/2021 21:34;AB;464009
464009;29/12/2021;;29/12/2021 12:03;110;;29/12/2021 21:35;AB;464009
464009;29/12/2021;;29/12/2021 17:20;111;;29/12/2021 21:42;HO;464009
464009;29/12/2021;;29/12/2021 18:26;112;;29/12/2021 22:23;HO;464009
464009;29/12/2021;;29/12/2021 19:02;113;;29/12/2021 22:37;HO;464009
464009;29/12/2021;;29/12/2021 16:33;114;;29/12/2021 22:52;HO;464009
464009;30/12/2021;;29/12/2021 18:48;115;;30/12/2021 01:07;HO;464009
464009;30/12/2021;;29/12/2021 19:13;116;;30/12/2021 01:14;AB;464009
