CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/12/2021;454;2;0;1
464001;29/12/2021;454;3;0;4
464001;29/12/2021;454;4;0;7
464001;29/12/2021;454;5;0;13
464001;29/12/2021;454;6;5;21
464001;29/12/2021;454;7;13;35
464001;29/12/2021;454;8;25;56
464001;29/12/2021;454;9;50;74
464001;29/12/2021;454;10;79;77
464001;29/12/2021;454;11;123;84
464001;29/12/2021;454;12;135;84
464001;29/12/2021;454;13;146;81
464001;29/12/2021;454;14;152;79
464001;29/12/2021;454;15;159;71
464001;29/12/2021;454;16;154;68
464001;29/12/2021;454;17;96;56
464001;29/12/2021;454;18;51;38
464001;29/12/2021;454;19;18;18
464001;29/12/2021;454;20;9;8
464001;29/12/2021;454;21;2;0
464001;29/12/2021;454;22;0;0
464001;29/12/2021;454;23;0;0
464001;30/12/2021;454;0;0;0
464001;30/12/2021;454;1;0;0
