CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/12/2021;ENTREES;2;0;0
464009;29/12/2021;SORTIES;2;0;0
464009;29/12/2021;ENTREES;3;0;0
464009;29/12/2021;SORTIES;3;0;0
464009;29/12/2021;ENTREES;4;0;0
464009;29/12/2021;SORTIES;4;0;0
464009;29/12/2021;ENTREES;5;0;0
464009;29/12/2021;SORTIES;5;0;0
464009;29/12/2021;ENTREES;6;2;2
464009;29/12/2021;SORTIES;6;0;0
464009;29/12/2021;ENTREES;7;1;10
464009;29/12/2021;SORTIES;7;0;2
464009;29/12/2021;ENTREES;8;4;12
464009;29/12/2021;SORTIES;8;0;1
464009;29/12/2021;ENTREES;9;7;6
464009;29/12/2021;SORTIES;9;1;0
464009;29/12/2021;ENTREES;10;8;4
464009;29/12/2021;SORTIES;10;2;1
464009;29/12/2021;ENTREES;11;13;0
464009;29/12/2021;SORTIES;11;4;1
464009;29/12/2021;ENTREES;12;3;3
464009;29/12/2021;SORTIES;12;5;3
464009;29/12/2021;ENTREES;13;5;2
464009;29/12/2021;SORTIES;13;2;2
464009;29/12/2021;ENTREES;14;10;3
464009;29/12/2021;SORTIES;14;1;0
464009;29/12/2021;ENTREES;15;7;2
464009;29/12/2021;SORTIES;15;8;3
464009;29/12/2021;ENTREES;16;7;0
464009;29/12/2021;SORTIES;16;3;3
464009;29/12/2021;ENTREES;17;3;1
464009;29/12/2021;SORTIES;17;20;11
464009;29/12/2021;ENTREES;18;2;3
464009;29/12/2021;SORTIES;18;10;9
464009;29/12/2021;ENTREES;19;1;1
464009;29/12/2021;SORTIES;19;3;6
464009;29/12/2021;ENTREES;20;0;0
464009;29/12/2021;SORTIES;20;1;6
464009;29/12/2021;ENTREES;21;0;0
464009;29/12/2021;SORTIES;21;1;2
464009;29/12/2021;ENTREES;22;0;1
464009;29/12/2021;SORTIES;22;3;0
464009;29/12/2021;ENTREES;23;0;0
464009;29/12/2021;SORTIES;23;0;0
464009;30/12/2021;ENTREES;0;0;0
464009;30/12/2021;SORTIES;0;0;0
464009;30/12/2021;ENTREES;1;0;0
464009;30/12/2021;SORTIES;1;1;1
