CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/12/2021;107;2;0;3
464002;29/12/2021;107;3;0;4
464002;29/12/2021;107;4;0;4
464002;29/12/2021;107;5;0;4
464002;29/12/2021;107;6;0;7
464002;29/12/2021;107;7;0;12
464002;29/12/2021;107;8;2;19
464002;29/12/2021;107;9;6;22
464002;29/12/2021;107;10;13;19
464002;29/12/2021;107;11;17;15
464002;29/12/2021;107;12;17;13
464002;29/12/2021;107;13;18;14
464002;29/12/2021;107;14;28;19
464002;29/12/2021;107;15;30;16
464002;29/12/2021;107;16;25;12
464002;29/12/2021;107;17;15;10
464002;29/12/2021;107;18;10;5
464002;29/12/2021;107;19;4;2
464002;29/12/2021;107;20;3;2
464002;29/12/2021;107;21;3;2
464002;29/12/2021;107;22;2;2
464002;29/12/2021;107;23;2;2
464002;30/12/2021;107;0;0;3
464002;30/12/2021;107;1;0;3
