CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/12/2021;;25/12/2021 16:36;0;;29/12/2021 06:44;AB;464002
464002;29/12/2021;;28/12/2021 21:46;1;;29/12/2021 08:55;AB;464002
464002;29/12/2021;;29/12/2021 08:15;2;;29/12/2021 09:09;AB;464002
464002;29/12/2021;;29/12/2021 09:35;3;;29/12/2021 09:49;AB;464002
464002;29/12/2021;;28/12/2021 14:13;4;;29/12/2021 10:15;AB;464002
464002;29/12/2021;;25/12/2021 23:15;5;;29/12/2021 10:29;AB;464002
464002;29/12/2021;;29/12/2021 07:57;6;;29/12/2021 10:39;AB;464002
464002;29/12/2021;;29/12/2021 08:42;7;;29/12/2021 10:58;AB;464002
464002;29/12/2021;;29/12/2021 09:50;8;;29/12/2021 11:27;AB;464002
464002;29/12/2021;;29/12/2021 08:57;9;;29/12/2021 11:28;HO;464002
464002;29/12/2021;;27/12/2021 18:35;10;;29/12/2021 11:38;AB;464002
464002;29/12/2021;;29/12/2021 10:08;11;;29/12/2021 11:43;AB;464002
464002;29/12/2021;;29/12/2021 09:42;12;;29/12/2021 11:44;HO;464002
464002;29/12/2021;;29/12/2021 11:44;13;;29/12/2021 11:52;AB;464002
464002;29/12/2021;;29/12/2021 01:45;14;;29/12/2021 11:54;AB;464002
464002;29/12/2021;;29/12/2021 10:14;15;;29/12/2021 12:04;HO;464002
464002;29/12/2021;;29/12/2021 09:30;16;;29/12/2021 12:05;HO;464002
464002;29/12/2021;;28/12/2021 20:52;17;;29/12/2021 12:09;AB;464002
464002;29/12/2021;;28/12/2021 22:57;18;;29/12/2021 12:12;AB;464002
464002;29/12/2021;;29/12/2021 11:00;19;;29/12/2021 12:45;HO;464002
464002;29/12/2021;;29/12/2021 09:17;20;;29/12/2021 12:51;AB;464002
464002;29/12/2021;;29/12/2021 12:51;21;;29/12/2021 13:04;HO;464002
464002;29/12/2021;;29/12/2021 08:28;22;;29/12/2021 13:05;HO;464002
464002;29/12/2021;;24/12/2021 21:28;23;;29/12/2021 13:20;AB;464002
464002;29/12/2021;;29/12/2021 08:05;24;;29/12/2021 13:22;AB;464002
464002;29/12/2021;;29/12/2021 10:24;25;;29/12/2021 14:02;HO;464002
464002;29/12/2021;;28/12/2021 13:48;26;;29/12/2021 14:35;AB;464002
464002;29/12/2021;;29/12/2021 09:19;27;;29/12/2021 15:00;AB;464002
464002;29/12/2021;;29/12/2021 13:27;28;;29/12/2021 15:08;AB;464002
464002;29/12/2021;;29/12/2021 00:47;29;;29/12/2021 15:08;AB;464002
464002;29/12/2021;;28/12/2021 21:20;30;;29/12/2021 15:25;AB;464002
464002;29/12/2021;;29/12/2021 14:11;31;;29/12/2021 15:26;AB;464002
464002;29/12/2021;;29/12/2021 07:15;32;;29/12/2021 15:27;AB;464002
464002;29/12/2021;;29/12/2021 11:19;33;;29/12/2021 15:28;HO;464002
464002;29/12/2021;;29/12/2021 11:17;34;;29/12/2021 15:29;HO;464002
464002;29/12/2021;;29/12/2021 14:49;35;;29/12/2021 15:29;AB;464002
464002;29/12/2021;;29/12/2021 03:06;36;;29/12/2021 15:32;AB;464002
464002;29/12/2021;;29/12/2021 15:27;37;;29/12/2021 15:47;HO;464002
464002;29/12/2021;;29/12/2021 14:31;38;;29/12/2021 16:01;HO;464002
464002;29/12/2021;;29/12/2021 10:59;39;;29/12/2021 16:25;HO;464002
464002;29/12/2021;;29/12/2021 14:00;40;;29/12/2021 16:26;HO;464002
464002;29/12/2021;;29/12/2021 06:13;41;;29/12/2021 16:27;AB;464002
464002;29/12/2021;;29/12/2021 07:39;42;;29/12/2021 16:28;AB;464002
464002;29/12/2021;;29/12/2021 16:30;43;;29/12/2021 16:33;HO;464002
464002;29/12/2021;;29/12/2021 16:21;44;;29/12/2021 16:34;HO;464002
464002;29/12/2021;;29/12/2021 15:50;45;;29/12/2021 16:44;AB;464002
464002;29/12/2021;;29/12/2021 10:25;46;;29/12/2021 16:45;HO;464002
464002;29/12/2021;;29/12/2021 08:15;47;;29/12/2021 16:50;AB;464002
464002;29/12/2021;;29/12/2021 13:56;48;;29/12/2021 16:52;HO;464002
464002;29/12/2021;;29/12/2021 11:54;49;;29/12/2021 16:53;HO;464002
464002;29/12/2021;;29/12/2021 11:54;50;;29/12/2021 16:53;HO;464002
464002;29/12/2021;;29/12/2021 14:35;51;;29/12/2021 17:02;HO;464002
464002;29/12/2021;;29/12/2021 13:31;52;;29/12/2021 17:06;HO;464002
464002;29/12/2021;;29/12/2021 06:57;53;;29/12/2021 17:07;AB;464002
464002;29/12/2021;;29/12/2021 10:57;54;;29/12/2021 17:09;HO;464002
464002;29/12/2021;;29/12/2021 06:57;55;;29/12/2021 17:11;AB;464002
464002;29/12/2021;;29/12/2021 14:46;56;;29/12/2021 17:12;AB;464002
464002;29/12/2021;;29/12/2021 14:17;57;;29/12/2021 17:12;HO;464002
464002;29/12/2021;;29/12/2021 12:39;58;;29/12/2021 17:13;HO;464002
464002;29/12/2021;;29/12/2021 12:50;59;;29/12/2021 17:20;HO;464002
464002;29/12/2021;;29/12/2021 13:53;60;;29/12/2021 17:20;HO;464002
464002;29/12/2021;;29/12/2021 15:06;61;;29/12/2021 17:21;HO;464002
464002;29/12/2021;;29/12/2021 15:35;62;;29/12/2021 17:21;HO;464002
464002;29/12/2021;;29/12/2021 15:09;63;;29/12/2021 17:26;AB;464002
464002;29/12/2021;;29/12/2021 17:26;64;;29/12/2021 17:26;AB;464002
464002;29/12/2021;;29/12/2021 14:42;65;;29/12/2021 17:28;HO;464002
464002;29/12/2021;;29/12/2021 07:49;66;;29/12/2021 17:38;AB;464002
464002;29/12/2021;;29/12/2021 13:13;67;;29/12/2021 17:41;AB;464002
464002;29/12/2021;;29/12/2021 15:22;68;;29/12/2021 17:49;HO;464002
464002;29/12/2021;;29/12/2021 08:02;69;;29/12/2021 18:04;AB;464002
464002;29/12/2021;;29/12/2021 11:30;70;;29/12/2021 18:07;HO;464002
464002;29/12/2021;;29/12/2021 10:36;71;;29/12/2021 18:10;HO;464002
464002;29/12/2021;;29/12/2021 17:24;72;;29/12/2021 18:15;AB;464002
464002;29/12/2021;;29/12/2021 08:20;73;;29/12/2021 18:21;AB;464002
464002;29/12/2021;;29/12/2021 14:24;74;;29/12/2021 18:23;AB;464002
464002;29/12/2021;;29/12/2021 15:47;75;;29/12/2021 18:23;AB;464002
464002;29/12/2021;;29/12/2021 14:43;76;;29/12/2021 18:25;HO;464002
464002;29/12/2021;;29/12/2021 07:52;77;;29/12/2021 18:31;AB;464002
464002;29/12/2021;;29/12/2021 08:01;78;;29/12/2021 18:32;AB;464002
464002;29/12/2021;;29/12/2021 13:32;79;;29/12/2021 18:32;AB;464002
464002;29/12/2021;;29/12/2021 14:52;80;;29/12/2021 18:33;HO;464002
464002;29/12/2021;;29/12/2021 08:20;81;;29/12/2021 18:40;AB;464002
464002;29/12/2021;;29/12/2021 14:25;82;;29/12/2021 18:46;HO;464002
464002;29/12/2021;;29/12/2021 14:59;83;;29/12/2021 18:50;HO;464002
464002;29/12/2021;;29/12/2021 18:31;84;;29/12/2021 19:02;HO;464002
464002;29/12/2021;;29/12/2021 09:24;85;;29/12/2021 19:02;HO;464002
464002;29/12/2021;;29/12/2021 10:42;86;;29/12/2021 19:05;HO;464002
464002;29/12/2021;;29/12/2021 18:35;87;;29/12/2021 19:14;AB;464002
464002;29/12/2021;;29/12/2021 14:13;88;;29/12/2021 19:23;HO;464002
464002;29/12/2021;;29/12/2021 14:12;89;;29/12/2021 19:23;HO;464002
464002;29/12/2021;;29/12/2021 17:05;90;;29/12/2021 19:25;AB;464002
464002;29/12/2021;;29/12/2021 09:30;91;;29/12/2021 19:32;AB;464002
464002;29/12/2021;;29/12/2021 12:17;92;;29/12/2021 19:33;AB;464002
464002;29/12/2021;;29/12/2021 19:37;93;;29/12/2021 19:38;AB;464002
464002;29/12/2021;;29/12/2021 15:29;94;;29/12/2021 19:53;HO;464002
464002;29/12/2021;;29/12/2021 19:41;95;;29/12/2021 20:43;AB;464002
464002;29/12/2021;;29/12/2021 09:15;96;;29/12/2021 20:45;HO;464002
464002;29/12/2021;;29/12/2021 14:30;97;;29/12/2021 20:56;AB;464002
464002;29/12/2021;;29/12/2021 15:00;98;;29/12/2021 21:08;AB;464002
464002;29/12/2021;;29/12/2021 21:25;99;;29/12/2021 21:38;AB;464002
464002;29/12/2021;;29/12/2021 17:55;100;;29/12/2021 22:15;HO;464002
464002;30/12/2021;;29/12/2021 18:59;101;;30/12/2021 01:02;AB;464002
464002;30/12/2021;;29/12/2021 18:59;102;;30/12/2021 01:02;AB;464002
