CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/12/2021;220;2;0;0
464008;29/12/2021;220;3;0;0
464008;29/12/2021;220;4;0;0
464008;29/12/2021;220;5;0;0
464008;29/12/2021;220;6;0;4
464008;29/12/2021;220;7;0;5
464008;29/12/2021;220;8;2;6
464008;29/12/2021;220;9;12;6
464008;29/12/2021;220;10;43;18
464008;29/12/2021;220;11;62;5
464008;29/12/2021;220;12;75;6
464008;29/12/2021;220;13;78;6
464008;29/12/2021;220;14;81;7
464008;29/12/2021;220;15;76;7
464008;29/12/2021;220;16;56;6
464008;29/12/2021;220;17;34;2
464008;29/12/2021;220;18;21;0
464008;29/12/2021;220;19;23;2
464008;29/12/2021;220;20;17;0
464008;29/12/2021;220;21;15;0
464008;29/12/2021;220;22;11;0
464008;29/12/2021;220;23;11;0
464008;30/12/2021;220;0;0;0
464008;30/12/2021;220;1;0;0
