CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/12/2021;;28/12/2021 16:29;0;;29/12/2021 09:38;AB;464005
464005;29/12/2021;;28/12/2021 22:26;1;;29/12/2021 10:34;AB;464005
464005;29/12/2021;;29/12/2021 11:31;2;;29/12/2021 11:34;AB;464005
464005;29/12/2021;;29/12/2021 09:38;3;;29/12/2021 12:00;HO;464005
464005;29/12/2021;;29/12/2021 10:42;4;;29/12/2021 12:14;HO;464005
464005;29/12/2021;;29/12/2021 11:10;5;;29/12/2021 12:40;AB;464005
464005;29/12/2021;;29/12/2021 10:52;6;;29/12/2021 13:12;HO;464005
464005;29/12/2021;;29/12/2021 10:25;7;;29/12/2021 13:13;HO;464005
464005;29/12/2021;;29/12/2021 11:17;8;;29/12/2021 13:32;HO;464005
464005;29/12/2021;;29/12/2021 12:58;9;;29/12/2021 14:23;HO;464005
464005;29/12/2021;;29/12/2021 11:41;10;;29/12/2021 14:29;AB;464005
464005;29/12/2021;;28/12/2021 22:13;11;;29/12/2021 15:05;HO;464005
464005;29/12/2021;;29/12/2021 11:21;12;;29/12/2021 15:06;HO;464005
464005;29/12/2021;;29/12/2021 10:38;13;;29/12/2021 15:09;HO;464005
464005;29/12/2021;;18/12/2021 13:47;14;;29/12/2021 15:28;AB;464005
464005;29/12/2021;;29/12/2021 10:40;15;;29/12/2021 15:32;HO;464005
464005;29/12/2021;;29/12/2021 14:15;16;;29/12/2021 15:33;AB;464005
464005;29/12/2021;;29/12/2021 12:04;17;;29/12/2021 15:37;HO;464005
464005;29/12/2021;;29/12/2021 11:49;18;;29/12/2021 15:43;HO;464005
464005;29/12/2021;;29/12/2021 14:52;19;;29/12/2021 16:42;HO;464005
464005;29/12/2021;;29/12/2021 14:33;20;;29/12/2021 16:56;AB;464005
464005;29/12/2021;;29/12/2021 06:29;21;;29/12/2021 17:02;AB;464005
464005;29/12/2021;;29/12/2021 09:50;22;;29/12/2021 17:07;HO;464005
464005;29/12/2021;;29/12/2021 11:05;23;;29/12/2021 17:19;HO;464005
464005;29/12/2021;;29/12/2021 10:15;24;;29/12/2021 17:20;HO;464005
464005;29/12/2021;;29/12/2021 08:17;25;;29/12/2021 17:25;AB;464005
464005;29/12/2021;;29/12/2021 08:05;26;;29/12/2021 17:32;AB;464005
464005;29/12/2021;;27/12/2021 15:15;27;;29/12/2021 17:33;HO;464005
464005;29/12/2021;;29/12/2021 08:46;28;;29/12/2021 17:36;AB;464005
464005;29/12/2021;;29/12/2021 11:16;29;;29/12/2021 17:38;HO;464005
464005;29/12/2021;;29/12/2021 17:03;30;;29/12/2021 17:51;AB;464005
464005;29/12/2021;;29/12/2021 14:28;31;;29/12/2021 18:06;HO;464005
464005;29/12/2021;;29/12/2021 11:29;32;;29/12/2021 18:07;HO;464005
464005;29/12/2021;;29/12/2021 15:24;33;;29/12/2021 18:12;AB;464005
464005;29/12/2021;;29/12/2021 10:19;34;;29/12/2021 18:38;HO;464005
464005;29/12/2021;;29/12/2021 11:27;35;;29/12/2021 18:48;HO;464005
464005;29/12/2021;;29/12/2021 10:19;36;;29/12/2021 19:02;AB;464005
464005;29/12/2021;;29/12/2021 15:21;37;;29/12/2021 19:03;HO;464005
464005;29/12/2021;;29/12/2021 10:45;38;;29/12/2021 19:48;AB;464005
464005;29/12/2021;;29/12/2021 13:06;39;;29/12/2021 19:58;HO;464005
464005;29/12/2021;;29/12/2021 16:44;40;;29/12/2021 20:01;HO;464005
464005;29/12/2021;;29/12/2021 12:24;41;;29/12/2021 21:54;AB;464005
464005;29/12/2021;;29/12/2021 14:11;42;;29/12/2021 21:56;HO;464005
464005;29/12/2021;;29/12/2021 18:43;43;;29/12/2021 22:02;HO;464005
