CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/12/2021;ENTREES;2;0;0
464010;29/12/2021;SORTIES;2;0;0
464010;29/12/2021;ENTREES;3;0;0
464010;29/12/2021;SORTIES;3;0;0
464010;29/12/2021;ENTREES;4;0;1
464010;29/12/2021;SORTIES;4;0;0
464010;29/12/2021;ENTREES;5;0;0
464010;29/12/2021;SORTIES;5;0;0
464010;29/12/2021;ENTREES;6;0;2
464010;29/12/2021;SORTIES;6;0;0
464010;29/12/2021;ENTREES;7;3;4
464010;29/12/2021;SORTIES;7;2;0
464010;29/12/2021;ENTREES;8;2;4
464010;29/12/2021;SORTIES;8;0;0
464010;29/12/2021;ENTREES;9;15;2
464010;29/12/2021;SORTIES;9;0;0
464010;29/12/2021;ENTREES;10;44;2
464010;29/12/2021;SORTIES;10;1;1
464010;29/12/2021;ENTREES;11;37;3
464010;29/12/2021;SORTIES;11;6;1
464010;29/12/2021;ENTREES;12;29;1
464010;29/12/2021;SORTIES;12;5;0
464010;29/12/2021;ENTREES;13;16;1
464010;29/12/2021;SORTIES;13;6;2
464010;29/12/2021;ENTREES;14;23;3
464010;29/12/2021;SORTIES;14;16;2
464010;29/12/2021;ENTREES;15;13;2
464010;29/12/2021;SORTIES;15;21;0
464010;29/12/2021;ENTREES;16;6;0
464010;29/12/2021;SORTIES;16;34;4
464010;29/12/2021;ENTREES;17;3;0
464010;29/12/2021;SORTIES;17;54;3
464010;29/12/2021;ENTREES;18;2;1
464010;29/12/2021;SORTIES;18;21;6
464010;29/12/2021;ENTREES;19;1;0
464010;29/12/2021;SORTIES;19;15;2
464010;29/12/2021;ENTREES;20;1;0
464010;29/12/2021;SORTIES;20;7;2
464010;29/12/2021;ENTREES;21;1;1
464010;29/12/2021;SORTIES;21;2;0
464010;29/12/2021;ENTREES;22;0;0
464010;29/12/2021;SORTIES;22;2;1
464010;29/12/2021;ENTREES;23;0;0
464010;29/12/2021;SORTIES;23;2;1
464010;30/12/2021;ENTREES;0;0;0
464010;30/12/2021;SORTIES;0;1;0
464010;30/12/2021;ENTREES;1;0;0
464010;30/12/2021;SORTIES;1;0;0
