CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/12/2021;;28/12/2021 06:15;0;;29/12/2021 03:48;AB;464011
464011;29/12/2021;;29/12/2021 07:29;1;;29/12/2021 07:30;HO;464011
464011;29/12/2021;;29/12/2021 08:00;2;;29/12/2021 08:01;HO;464011
464011;29/12/2021;;29/12/2021 08:43;3;;29/12/2021 08:43;HO;464011
464011;29/12/2021;;28/12/2021 13:03;4;;29/12/2021 09:02;AB;464011
464011;29/12/2021;;28/12/2021 16:10;5;;29/12/2021 09:41;AB;464011
464011;29/12/2021;;29/12/2021 09:51;6;;29/12/2021 09:53;HO;464011
464011;29/12/2021;;29/12/2021 10:41;7;;29/12/2021 10:46;HO;464011
464011;29/12/2021;;29/12/2021 10:54;8;;29/12/2021 10:57;HO;464011
464011;29/12/2021;;29/12/2021 10:54;9;;29/12/2021 10:57;HO;464011
464011;29/12/2021;;29/12/2021 11:16;10;;29/12/2021 11:16;HO;464011
464011;29/12/2021;;29/12/2021 11:29;11;;29/12/2021 11:30;HO;464011
464011;29/12/2021;;29/12/2021 10:34;12;;29/12/2021 11:45;AB;464011
464011;29/12/2021;;29/12/2021 06:45;13;;29/12/2021 11:54;HO;464011
464011;29/12/2021;;29/12/2021 06:55;14;;29/12/2021 11:58;AB;464011
464011;29/12/2021;;29/12/2021 11:59;15;;29/12/2021 12:00;HO;464011
464011;29/12/2021;;29/12/2021 10:50;16;;29/12/2021 12:15;HO;464011
464011;29/12/2021;;29/12/2021 07:53;17;;29/12/2021 12:16;AB;464011
464011;29/12/2021;;28/12/2021 10:16;18;;29/12/2021 12:54;HO;464011
464011;29/12/2021;;28/12/2021 20:52;19;;29/12/2021 12:57;AB;464011
464011;29/12/2021;;28/12/2021 22:48;20;;29/12/2021 12:59;AB;464011
464011;29/12/2021;;29/12/2021 09:50;21;;29/12/2021 13:00;AB;464011
464011;29/12/2021;;29/12/2021 08:17;22;;29/12/2021 13:00;AB;464011
464011;29/12/2021;;29/12/2021 05:35;23;;29/12/2021 13:21;AB;464011
464011;29/12/2021;;29/12/2021 11:39;24;;29/12/2021 13:43;HO;464011
464011;29/12/2021;;29/12/2021 09:01;25;;29/12/2021 14:05;HO;464011
464011;29/12/2021;;29/12/2021 05:43;26;;29/12/2021 14:21;AB;464011
464011;29/12/2021;;29/12/2021 07:59;27;;29/12/2021 14:30;AB;464011
464011;29/12/2021;;29/12/2021 07:16;28;;29/12/2021 14:30;AB;464011
464011;29/12/2021;;29/12/2021 14:31;29;;29/12/2021 14:33;AB;464011
464011;29/12/2021;;29/12/2021 13:54;30;;29/12/2021 14:38;AB;464011
464011;29/12/2021;;27/12/2021 13:05;31;;29/12/2021 14:42;AB;464011
464011;29/12/2021;;27/12/2021 13:25;32;;29/12/2021 14:43;AB;464011
464011;29/12/2021;;29/12/2021 14:38;33;;29/12/2021 14:50;AB;464011
464011;29/12/2021;;29/12/2021 09:38;34;;29/12/2021 15:34;HO;464011
464011;29/12/2021;;27/12/2021 17:59;35;;29/12/2021 15:36;AB;464011
464011;29/12/2021;;29/12/2021 15:36;36;;29/12/2021 15:36;HO;464011
464011;29/12/2021;;29/12/2021 15:45;37;;29/12/2021 15:45;HO;464011
464011;29/12/2021;;29/12/2021 15:47;38;;29/12/2021 15:48;HO;464011
464011;29/12/2021;;29/12/2021 14:50;39;;29/12/2021 15:52;AB;464011
464011;29/12/2021;;29/12/2021 14:02;40;;29/12/2021 15:54;AB;464011
464011;29/12/2021;;29/12/2021 15:49;41;;29/12/2021 15:57;HO;464011
464011;29/12/2021;;29/12/2021 07:46;42;;29/12/2021 16:11;AB;464011
464011;29/12/2021;;29/12/2021 16:09;43;;29/12/2021 16:12;HO;464011
464011;29/12/2021;;29/12/2021 13:46;44;;29/12/2021 16:13;HO;464011
464011;29/12/2021;;29/12/2021 16:09;45;;29/12/2021 16:13;HO;464011
464011;29/12/2021;;29/12/2021 06:56;46;;29/12/2021 16:21;AB;464011
464011;29/12/2021;;29/12/2021 16:23;47;;29/12/2021 16:23;HO;464011
464011;29/12/2021;;29/12/2021 16:23;48;;29/12/2021 16:24;HO;464011
464011;29/12/2021;;29/12/2021 12:43;49;;29/12/2021 16:42;HO;464011
464011;29/12/2021;;29/12/2021 11:33;50;;29/12/2021 16:42;AB;464011
464011;29/12/2021;;29/12/2021 14:36;51;;29/12/2021 16:44;HO;464011
464011;29/12/2021;;29/12/2021 16:56;52;;29/12/2021 16:57;HO;464011
464011;29/12/2021;;29/12/2021 13:00;53;;29/12/2021 17:09;HO;464011
464011;29/12/2021;;29/12/2021 08:24;54;;29/12/2021 17:13;AB;464011
464011;29/12/2021;;28/12/2021 23:45;55;;29/12/2021 17:14;AB;464011
464011;29/12/2021;;26/12/2021 16:28;56;;29/12/2021 17:17;AB;464011
464011;29/12/2021;;29/12/2021 17:19;57;;29/12/2021 17:20;HO;464011
464011;29/12/2021;;29/12/2021 07:29;58;;29/12/2021 17:24;AB;464011
464011;29/12/2021;;29/12/2021 08:45;59;;29/12/2021 17:25;AB;464011
464011;29/12/2021;;29/12/2021 08:18;60;;29/12/2021 17:33;AB;464011
464011;29/12/2021;;29/12/2021 15:41;61;;29/12/2021 17:36;HO;464011
464011;29/12/2021;;29/12/2021 11:35;62;;29/12/2021 17:40;HO;464011
464011;29/12/2021;;29/12/2021 08:19;63;;29/12/2021 17:41;AB;464011
464011;29/12/2021;;29/12/2021 13:52;64;;29/12/2021 17:52;AB;464011
464011;29/12/2021;;29/12/2021 07:40;65;;29/12/2021 17:53;AB;464011
464011;29/12/2021;;29/12/2021 15:19;66;;29/12/2021 17:54;HO;464011
464011;29/12/2021;;29/12/2021 11:13;67;;29/12/2021 17:56;HO;464011
464011;29/12/2021;;29/12/2021 13:32;68;;29/12/2021 17:58;HO;464011
464011;29/12/2021;;29/12/2021 16:16;69;;29/12/2021 18:07;AB;464011
464011;29/12/2021;;29/12/2021 09:16;70;;29/12/2021 18:08;AB;464011
464011;29/12/2021;;29/12/2021 15:06;71;;29/12/2021 18:08;HO;464011
464011;29/12/2021;;29/12/2021 09:28;72;;29/12/2021 18:08;HO;464011
464011;29/12/2021;;29/12/2021 16:55;73;;29/12/2021 18:09;HO;464011
464011;29/12/2021;;29/12/2021 15:24;74;;29/12/2021 18:10;HO;464011
464011;29/12/2021;;29/12/2021 15:24;75;;29/12/2021 18:10;HO;464011
464011;29/12/2021;;29/12/2021 13:33;76;;29/12/2021 18:11;HO;464011
464011;29/12/2021;;29/12/2021 16:46;77;;29/12/2021 18:11;HO;464011
464011;29/12/2021;;29/12/2021 11:45;78;;29/12/2021 18:16;HO;464011
464011;29/12/2021;;29/12/2021 14:52;79;;29/12/2021 18:22;HO;464011
464011;29/12/2021;;29/12/2021 14:38;80;;29/12/2021 18:22;HO;464011
464011;29/12/2021;;29/12/2021 18:29;81;;29/12/2021 18:30;HO;464011
464011;29/12/2021;;29/12/2021 08:47;82;;29/12/2021 18:37;AB;464011
464011;29/12/2021;;29/12/2021 16:09;83;;29/12/2021 18:46;HO;464011
464011;29/12/2021;;29/12/2021 16:09;84;;29/12/2021 18:52;HO;464011
464011;29/12/2021;;29/12/2021 09:30;85;;29/12/2021 19:15;AB;464011
464011;29/12/2021;;29/12/2021 13:13;86;;29/12/2021 19:21;HO;464011
464011;29/12/2021;;29/12/2021 10:37;87;;29/12/2021 19:28;HO;464011
464011;29/12/2021;;29/12/2021 08:53;88;;29/12/2021 19:46;AB;464011
464011;29/12/2021;;29/12/2021 09:41;89;;29/12/2021 19:56;AB;464011
464011;29/12/2021;;29/12/2021 12:14;90;;29/12/2021 19:57;HO;464011
464011;29/12/2021;;29/12/2021 11:46;91;;29/12/2021 20:08;HO;464011
464011;29/12/2021;;29/12/2021 12:27;92;;29/12/2021 20:32;HO;464011
464011;29/12/2021;;29/12/2021 11:26;93;;29/12/2021 21:58;AB;464011
464011;29/12/2021;;29/12/2021 13:05;94;;29/12/2021 22:07;AB;464011
464011;29/12/2021;;29/12/2021 19:02;95;;29/12/2021 22:43;AB;464011
464011;29/12/2021;;29/12/2021 09:31;96;;29/12/2021 22:43;AB;464011
