CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/12/2021;ENTREES;2;0;0
464002;29/12/2021;SORTIES;2;0;0
464002;29/12/2021;ENTREES;3;0;1
464002;29/12/2021;SORTIES;3;0;0
464002;29/12/2021;ENTREES;4;0;0
464002;29/12/2021;SORTIES;4;0;0
464002;29/12/2021;ENTREES;5;0;0
464002;29/12/2021;SORTIES;5;0;0
464002;29/12/2021;ENTREES;6;0;4
464002;29/12/2021;SORTIES;6;0;1
464002;29/12/2021;ENTREES;7;0;5
464002;29/12/2021;SORTIES;7;0;0
464002;29/12/2021;ENTREES;8;2;8
464002;29/12/2021;SORTIES;8;0;1
464002;29/12/2021;ENTREES;9;4;5
464002;29/12/2021;SORTIES;9;0;2
464002;29/12/2021;ENTREES;10;7;1
464002;29/12/2021;SORTIES;10;0;4
464002;29/12/2021;ENTREES;11;6;1
464002;29/12/2021;SORTIES;11;2;5
464002;29/12/2021;ENTREES;12;3;1
464002;29/12/2021;SORTIES;12;3;3
464002;29/12/2021;ENTREES;13;3;3
464002;29/12/2021;SORTIES;13;2;2
464002;29/12/2021;ENTREES;14;11;6
464002;29/12/2021;SORTIES;14;1;1
464002;29/12/2021;ENTREES;15;5;5
464002;29/12/2021;SORTIES;15;3;8
464002;29/12/2021;ENTREES;16;4;0
464002;29/12/2021;SORTIES;16;9;4
464002;29/12/2021;ENTREES;17;1;5
464002;29/12/2021;SORTIES;17;11;7
464002;29/12/2021;ENTREES;18;1;4
464002;29/12/2021;SORTIES;18;6;9
464002;29/12/2021;ENTREES;19;0;2
464002;29/12/2021;SORTIES;19;6;5
464002;29/12/2021;ENTREES;20;0;2
464002;29/12/2021;SORTIES;20;1;2
464002;29/12/2021;ENTREES;21;0;2
464002;29/12/2021;SORTIES;21;0;2
464002;29/12/2021;ENTREES;22;0;0
464002;29/12/2021;SORTIES;22;1;0
464002;29/12/2021;ENTREES;23;0;0
464002;29/12/2021;SORTIES;23;0;0
464002;30/12/2021;ENTREES;0;0;3
464002;30/12/2021;SORTIES;0;0;0
464002;30/12/2021;ENTREES;1;0;2
464002;30/12/2021;SORTIES;1;0;2
