CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/12/2021;340;2;0;0
464009;29/12/2021;340;3;0;0
464009;29/12/2021;340;4;0;0
464009;29/12/2021;340;5;0;0
464009;29/12/2021;340;6;1;1
464009;29/12/2021;340;7;2;9
464009;29/12/2021;340;8;6;20
464009;29/12/2021;340;9;12;26
464009;29/12/2021;340;10;18;29
464009;29/12/2021;340;11;27;28
464009;29/12/2021;340;12;25;28
464009;29/12/2021;340;13;28;28
464009;29/12/2021;340;14;37;31
464009;29/12/2021;340;15;36;30
464009;29/12/2021;340;16;40;27
464009;29/12/2021;340;17;23;17
464009;29/12/2021;340;18;15;11
464009;29/12/2021;340;19;13;6
464009;29/12/2021;340;20;12;0
464009;29/12/2021;340;21;11;0
464009;29/12/2021;340;22;8;0
464009;29/12/2021;340;23;8;0
464009;30/12/2021;340;0;0;0
464009;30/12/2021;340;1;0;0
