CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/12/2021;460;2;0;0
464010;29/12/2021;460;3;0;0
464010;29/12/2021;460;4;0;1
464010;29/12/2021;460;5;0;1
464010;29/12/2021;460;6;0;3
464010;29/12/2021;460;7;0;7
464010;29/12/2021;460;8;2;11
464010;29/12/2021;460;9;17;13
464010;29/12/2021;460;10;60;14
464010;29/12/2021;460;11;91;16
464010;29/12/2021;460;12;115;17
464010;29/12/2021;460;13;125;16
464010;29/12/2021;460;14;132;17
464010;29/12/2021;460;15;124;19
464010;29/12/2021;460;16;96;15
464010;29/12/2021;460;17;45;12
464010;29/12/2021;460;18;26;7
464010;29/12/2021;460;19;12;5
464010;29/12/2021;460;20;6;3
464010;29/12/2021;460;21;5;4
464010;29/12/2021;460;22;3;3
464010;29/12/2021;460;23;1;2
464010;30/12/2021;460;0;0;0
464010;30/12/2021;460;1;0;0
