CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/12/2021;ENTREES;2;0;0
464007;29/12/2021;SORTIES;2;1;0
464007;29/12/2021;ENTREES;3;0;0
464007;29/12/2021;SORTIES;3;0;0
464007;29/12/2021;ENTREES;4;0;0
464007;29/12/2021;SORTIES;4;0;0
464007;29/12/2021;ENTREES;5;1;0
464007;29/12/2021;SORTIES;5;0;0
464007;29/12/2021;ENTREES;6;1;9
464007;29/12/2021;SORTIES;6;0;0
464007;29/12/2021;ENTREES;7;2;9
464007;29/12/2021;SORTIES;7;0;0
464007;29/12/2021;ENTREES;8;3;34
464007;29/12/2021;SORTIES;8;0;0
464007;29/12/2021;ENTREES;9;5;12
464007;29/12/2021;SORTIES;9;1;2
464007;29/12/2021;ENTREES;10;10;9
464007;29/12/2021;SORTIES;10;0;0
464007;29/12/2021;ENTREES;11;15;7
464007;29/12/2021;SORTIES;11;2;6
464007;29/12/2021;ENTREES;12;10;1
464007;29/12/2021;SORTIES;12;2;5
464007;29/12/2021;ENTREES;13;8;6
464007;29/12/2021;SORTIES;13;5;4
464007;29/12/2021;ENTREES;14;10;3
464007;29/12/2021;SORTIES;14;9;3
464007;29/12/2021;ENTREES;15;9;6
464007;29/12/2021;SORTIES;15;12;7
464007;29/12/2021;ENTREES;16;5;4
464007;29/12/2021;SORTIES;16;8;7
464007;29/12/2021;ENTREES;17;2;4
464007;29/12/2021;SORTIES;17;18;16
464007;29/12/2021;ENTREES;18;2;0
464007;29/12/2021;SORTIES;18;16;24
464007;29/12/2021;ENTREES;19;1;1
464007;29/12/2021;SORTIES;19;7;12
464007;29/12/2021;ENTREES;20;0;0
464007;29/12/2021;SORTIES;20;0;13
464007;29/12/2021;ENTREES;21;0;0
464007;29/12/2021;SORTIES;21;2;3
464007;29/12/2021;ENTREES;22;1;0
464007;29/12/2021;SORTIES;22;1;2
464007;29/12/2021;ENTREES;23;0;0
464007;29/12/2021;SORTIES;23;0;2
464007;30/12/2021;ENTREES;0;0;0
464007;30/12/2021;SORTIES;0;0;0
464007;30/12/2021;ENTREES;1;0;0
464007;30/12/2021;SORTIES;1;0;0
