CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/12/2021;92;2;0;0
464004;29/12/2021;92;3;0;0
464004;29/12/2021;92;4;0;0
464004;29/12/2021;92;5;0;0
464004;29/12/2021;92;6;1;1
464004;29/12/2021;92;7;1;1
464004;29/12/2021;92;8;1;5
464004;29/12/2021;92;9;4;8
464004;29/12/2021;92;10;6;8
464004;29/12/2021;92;11;10;6
464004;29/12/2021;92;12;9;8
464004;29/12/2021;92;13;9;6
464004;29/12/2021;92;14;9;6
464004;29/12/2021;92;15;11;5
464004;29/12/2021;92;16;11;4
464004;29/12/2021;92;17;8;4
464004;29/12/2021;92;18;3;3
464004;29/12/2021;92;19;2;0
464004;29/12/2021;92;20;2;0
464004;29/12/2021;92;21;1;0
464004;29/12/2021;92;22;1;0
464004;29/12/2021;92;23;1;0
464004;30/12/2021;92;0;0;0
464004;30/12/2021;92;1;0;0
