CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/12/2021;ENTREES;2;0;0
464008;29/12/2021;SORTIES;2;0;0
464008;29/12/2021;ENTREES;3;0;0
464008;29/12/2021;SORTIES;3;0;0
464008;29/12/2021;ENTREES;4;0;0
464008;29/12/2021;SORTIES;4;0;0
464008;29/12/2021;ENTREES;5;1;0
464008;29/12/2021;SORTIES;5;0;0
464008;29/12/2021;ENTREES;6;0;4
464008;29/12/2021;SORTIES;6;0;0
464008;29/12/2021;ENTREES;7;1;1
464008;29/12/2021;SORTIES;7;0;0
464008;29/12/2021;ENTREES;8;4;1
464008;29/12/2021;SORTIES;8;1;0
464008;29/12/2021;ENTREES;9;11;1
464008;29/12/2021;SORTIES;9;1;1
464008;29/12/2021;ENTREES;10;32;12
464008;29/12/2021;SORTIES;10;1;0
464008;29/12/2021;ENTREES;11;22;2
464008;29/12/2021;SORTIES;11;3;15
464008;29/12/2021;ENTREES;12;15;2
464008;29/12/2021;SORTIES;12;2;1
464008;29/12/2021;ENTREES;13;9;0
464008;29/12/2021;SORTIES;13;6;0
464008;29/12/2021;ENTREES;14;8;2
464008;29/12/2021;SORTIES;14;5;1
464008;29/12/2021;ENTREES;15;5;1
464008;29/12/2021;SORTIES;15;10;1
464008;29/12/2021;ENTREES;16;2;0
464008;29/12/2021;SORTIES;16;22;1
464008;29/12/2021;ENTREES;17;4;0
464008;29/12/2021;SORTIES;17;26;4
464008;29/12/2021;ENTREES;18;8;0
464008;29/12/2021;SORTIES;18;21;3
464008;29/12/2021;ENTREES;19;9;10
464008;29/12/2021;SORTIES;19;7;7
464008;29/12/2021;ENTREES;20;2;2
464008;29/12/2021;SORTIES;20;8;4
464008;29/12/2021;ENTREES;21;0;0
464008;29/12/2021;SORTIES;21;2;1
464008;29/12/2021;ENTREES;22;0;0
464008;29/12/2021;SORTIES;22;4;0
464008;29/12/2021;ENTREES;23;0;0
464008;29/12/2021;SORTIES;23;0;0
464008;30/12/2021;ENTREES;0;0;0
464008;30/12/2021;SORTIES;0;3;0
464008;30/12/2021;ENTREES;1;0;0
464008;30/12/2021;SORTIES;1;0;0
