CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/02/2021;324;2;0;0
464011;06/02/2021;324;3;0;0
464011;06/02/2021;324;4;0;0
464011;06/02/2021;324;5;0;0
464011;06/02/2021;324;6;1;0
464011;06/02/2021;324;7;1;2
464011;06/02/2021;324;8;2;5
464011;06/02/2021;324;9;4;5
464011;06/02/2021;324;10;5;5
464011;06/02/2021;324;11;6;6
464011;06/02/2021;324;12;6;4
464011;06/02/2021;324;13;5;5
464011;06/02/2021;324;14;6;5
464011;06/02/2021;324;15;4;5
464011;06/02/2021;324;16;3;3
464011;06/02/2021;324;17;1;3
464011;06/02/2021;324;18;0;1
464011;06/02/2021;324;19;0;1
464011;06/02/2021;324;20;0;0
464011;06/02/2021;324;21;0;0
464011;06/02/2021;324;22;0;0
464011;06/02/2021;324;23;0;0
464011;07/02/2021;324;0;0;0
464011;07/02/2021;324;1;0;0
