CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/02/2021;460;2;0;0
464010;06/02/2021;460;3;0;0
464010;06/02/2021;460;4;0;1
464010;06/02/2021;460;5;0;1
464010;06/02/2021;460;6;0;1
464010;06/02/2021;460;7;2;2
464010;06/02/2021;460;8;8;5
464010;06/02/2021;460;9;21;8
464010;06/02/2021;460;10;34;9
464010;06/02/2021;460;11;37;9
464010;06/02/2021;460;12;35;7
464010;06/02/2021;460;13;43;7
464010;06/02/2021;460;14;45;7
464010;06/02/2021;460;15;30;7
464010;06/02/2021;460;16;12;6
464010;06/02/2021;460;17;3;4
464010;06/02/2021;460;18;0;0
464010;06/02/2021;460;19;0;0
464010;06/02/2021;460;20;0;0
464010;06/02/2021;460;21;0;0
464010;06/02/2021;460;22;0;0
464010;06/02/2021;460;23;0;0
464010;07/02/2021;460;0;0;0
464010;07/02/2021;460;1;0;0
