CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/02/2021;406;2;0;0
464003;06/02/2021;406;3;0;0
464003;06/02/2021;406;4;0;0
464003;06/02/2021;406;5;0;0
464003;06/02/2021;406;6;0;0
464003;06/02/2021;406;7;0;2
464003;06/02/2021;406;8;1;3
464003;06/02/2021;406;9;5;4
464003;06/02/2021;406;10;8;5
464003;06/02/2021;406;11;8;3
464003;06/02/2021;406;12;9;3
464003;06/02/2021;406;13;12;3
464003;06/02/2021;406;14;15;2
464003;06/02/2021;406;15;14;4
464003;06/02/2021;406;16;6;3
464003;06/02/2021;406;17;1;0
464003;06/02/2021;406;18;0;0
464003;06/02/2021;406;19;0;0
464003;06/02/2021;406;20;0;0
464003;06/02/2021;406;21;0;0
464003;06/02/2021;406;22;0;0
464003;06/02/2021;406;23;0;0
464003;07/02/2021;406;0;0;0
464003;07/02/2021;406;1;0;0
