CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/02/2021;600;2;0;0
464007;06/02/2021;600;3;0;0
464007;06/02/2021;600;4;0;0
464007;06/02/2021;600;5;0;1
464007;06/02/2021;600;6;0;3
464007;06/02/2021;600;7;0;9
464007;06/02/2021;600;8;3;19
464007;06/02/2021;600;9;13;36
464007;06/02/2021;600;10;18;44
464007;06/02/2021;600;11;22;47
464007;06/02/2021;600;12;20;48
464007;06/02/2021;600;13;22;51
464007;06/02/2021;600;14;26;51
464007;06/02/2021;600;15;24;49
464007;06/02/2021;600;16;16;45
464007;06/02/2021;600;17;5;29
464007;06/02/2021;600;18;1;7
464007;06/02/2021;600;19;1;6
464007;06/02/2021;600;20;1;4
464007;06/02/2021;600;21;1;2
464007;06/02/2021;600;22;0;2
464007;06/02/2021;600;23;0;2
464007;07/02/2021;600;0;0;0
464007;07/02/2021;600;1;0;0
