CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/02/2021;340;2;0;0
464009;06/02/2021;340;3;0;0
464009;06/02/2021;340;4;0;0
464009;06/02/2021;340;5;0;0
464009;06/02/2021;340;6;0;0
464009;06/02/2021;340;7;1;0
464009;06/02/2021;340;8;4;2
464009;06/02/2021;340;9;13;3
464009;06/02/2021;340;10;20;5
464009;06/02/2021;340;11;19;4
464009;06/02/2021;340;12;14;6
464009;06/02/2021;340;13;17;8
464009;06/02/2021;340;14;25;7
464009;06/02/2021;340;15;23;5
464009;06/02/2021;340;16;12;5
464009;06/02/2021;340;17;5;3
464009;06/02/2021;340;18;3;1
464009;06/02/2021;340;19;3;1
464009;06/02/2021;340;20;3;2
464009;06/02/2021;340;21;3;2
464009;06/02/2021;340;22;3;2
464009;06/02/2021;340;23;3;2
464009;07/02/2021;340;0;0;0
464009;07/02/2021;340;1;0;0
