CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/02/2021;;06/02/2021 09:58;0;;06/02/2021 10:00;HO;464008
464008;06/02/2021;;06/02/2021 08:50;1;;06/02/2021 10:59;HO;464008
464008;06/02/2021;;06/02/2021 11:23;2;;06/02/2021 11:24;AB;464008
464008;06/02/2021;;06/02/2021 09:32;3;;06/02/2021 11:30;AB;464008
464008;06/02/2021;;02/02/2021 12:07;4;;06/02/2021 11:59;AB;464008
464008;06/02/2021;;06/02/2021 08:53;5;;06/02/2021 12:18;AB;464008
464008;06/02/2021;;06/02/2021 10:41;6;;06/02/2021 12:47;HO;464008
464008;06/02/2021;;06/02/2021 12:49;7;;06/02/2021 12:51;HO;464008
464008;06/02/2021;;06/02/2021 13:22;8;;06/02/2021 13:23;HO;464008
464008;06/02/2021;;31/01/2021 16:56;9;;06/02/2021 13:59;AB;464008
464008;06/02/2021;;06/02/2021 12:42;10;;06/02/2021 14:20;AB;464008
464008;06/02/2021;;06/02/2021 11:39;11;;06/02/2021 14:28;HO;464008
464008;06/02/2021;;06/02/2021 10:38;12;;06/02/2021 15:41;HO;464008
464008;06/02/2021;;06/02/2021 10:52;13;;06/02/2021 15:42;HO;464008
464008;06/02/2021;;06/02/2021 11:06;14;;06/02/2021 15:49;HO;464008
464008;06/02/2021;;06/02/2021 13:27;15;;06/02/2021 16:12;HO;464008
464008;06/02/2021;;06/02/2021 13:56;16;;06/02/2021 16:16;HO;464008
464008;06/02/2021;;06/02/2021 12:06;17;;06/02/2021 16:20;AB;464008
464008;06/02/2021;;06/02/2021 11:55;18;;06/02/2021 16:25;HO;464008
464008;06/02/2021;;06/02/2021 10:11;19;;06/02/2021 16:45;HO;464008
464008;06/02/2021;;06/02/2021 07:19;20;;06/02/2021 17:15;AB;464008
464008;06/02/2021;;06/02/2021 12:53;21;;06/02/2021 17:38;HO;464008
464008;06/02/2021;;06/02/2021 07:18;22;;06/02/2021 18:10;AB;464008
464008;06/02/2021;;06/02/2021 14:02;23;;06/02/2021 18:16;AB;464008
464008;06/02/2021;;06/02/2021 09:19;24;;06/02/2021 18:19;AB;464008
464008;06/02/2021;;06/02/2021 11:26;25;;06/02/2021 18:25;HO;464008
464008;06/02/2021;;06/02/2021 12:06;26;;06/02/2021 18:26;AB;464008
464008;06/02/2021;;06/02/2021 09:04;27;;06/02/2021 18:31;AB;464008
464008;06/02/2021;;06/02/2021 07:14;28;;06/02/2021 18:48;AB;464008
464008;06/02/2021;;06/02/2021 12:23;29;;06/02/2021 21:13;AB;464008
464008;06/02/2021;;06/02/2021 12:03;30;;06/02/2021 21:31;AB;464008
