CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/02/2021;;04/02/2021 17:36;0;;06/02/2021 07:16;AB;464001
464001;06/02/2021;;03/02/2021 18:04;1;;06/02/2021 07:27;AB;464001
464001;06/02/2021;;06/02/2021 07:12;2;;06/02/2021 07:32;HO;464001
464001;06/02/2021;;05/02/2021 21:04;3;;06/02/2021 07:36;AB;464001
464001;06/02/2021;;03/02/2021 16:47;4;;06/02/2021 08:04;AB;464001
464001;06/02/2021;;03/02/2021 19:15;5;;06/02/2021 08:41;AB;464001
464001;06/02/2021;;06/02/2021 05:50;6;;06/02/2021 08:44;AB;464001
464001;06/02/2021;;05/02/2021 15:59;7;;06/02/2021 09:02;AB;464001
464001;06/02/2021;;06/02/2021 08:35;8;;06/02/2021 09:17;HO;464001
464001;06/02/2021;;06/02/2021 08:34;9;;06/02/2021 09:37;HO;464001
464001;06/02/2021;;03/02/2021 17:25;10;;06/02/2021 09:49;AB;464001
464001;06/02/2021;;06/02/2021 09:46;11;;06/02/2021 09:51;HO;464001
464001;06/02/2021;;05/02/2021 17:28;12;;06/02/2021 10:01;HO;464001
464001;06/02/2021;;06/02/2021 08:05;13;;06/02/2021 10:02;AB;464001
464001;06/02/2021;;05/02/2021 16:30;14;;06/02/2021 10:12;AB;464001
464001;06/02/2021;;06/02/2021 09:42;15;;06/02/2021 10:31;HO;464001
464001;06/02/2021;;05/02/2021 17:46;16;;06/02/2021 10:38;AB;464001
464001;06/02/2021;;06/02/2021 09:49;17;;06/02/2021 10:42;HO;464001
464001;06/02/2021;;06/02/2021 10:40;18;;06/02/2021 10:50;AB;464001
464001;06/02/2021;;06/02/2021 10:13;19;;06/02/2021 10:52;HO;464001
464001;06/02/2021;;05/02/2021 18:08;20;;06/02/2021 10:59;AB;464001
464001;06/02/2021;;06/02/2021 09:56;21;;06/02/2021 11:00;HO;464001
464001;06/02/2021;;05/02/2021 17:07;22;;06/02/2021 11:02;AB;464001
464001;06/02/2021;;03/02/2021 06:35;23;;06/02/2021 11:06;AB;464001
464001;06/02/2021;;06/02/2021 09:31;24;;06/02/2021 11:10;HO;464001
464001;06/02/2021;;06/02/2021 09:40;25;;06/02/2021 11:10;HO;464001
464001;06/02/2021;;06/02/2021 07:31;26;;06/02/2021 11:12;AB;464001
464001;06/02/2021;;05/02/2021 16:55;27;;06/02/2021 11:13;AB;464001
464001;06/02/2021;;05/02/2021 17:24;28;;06/02/2021 11:18;AB;464001
464001;06/02/2021;;06/02/2021 09:23;29;;06/02/2021 11:22;HO;464001
464001;06/02/2021;;06/02/2021 10:22;30;;06/02/2021 11:23;HO;464001
464001;06/02/2021;;06/02/2021 10:25;31;;06/02/2021 11:25;HO;464001
464001;06/02/2021;;06/02/2021 10:44;32;;06/02/2021 12:00;HO;464001
464001;06/02/2021;;06/02/2021 08:13;33;;06/02/2021 12:00;AB;464001
464001;06/02/2021;;06/02/2021 10:06;34;;06/02/2021 12:04;HO;464001
464001;06/02/2021;;06/02/2021 10:54;35;;06/02/2021 12:06;HO;464001
464001;06/02/2021;;06/02/2021 11:16;36;;06/02/2021 12:07;AB;464001
464001;06/02/2021;;06/02/2021 08:55;37;;06/02/2021 12:07;AB;464001
464001;06/02/2021;;06/02/2021 10:22;38;;06/02/2021 12:09;HO;464001
464001;06/02/2021;;06/02/2021 10:38;39;;06/02/2021 12:13;HO;464001
464001;06/02/2021;;06/02/2021 03:45;40;;06/02/2021 12:14;AB;464001
464001;06/02/2021;;06/02/2021 10:15;41;;06/02/2021 12:14;AB;464001
464001;06/02/2021;;06/02/2021 10:13;42;;06/02/2021 12:16;HO;464001
464001;06/02/2021;;06/02/2021 08:14;43;;06/02/2021 12:17;HO;464001
464001;06/02/2021;;06/02/2021 09:51;44;;06/02/2021 12:17;HO;464001
464001;06/02/2021;;06/02/2021 10:11;45;;06/02/2021 12:19;HO;464001
464001;06/02/2021;;06/02/2021 07:52;46;;06/02/2021 12:21;AB;464001
464001;06/02/2021;;06/02/2021 09:24;47;;06/02/2021 12:23;AB;464001
464001;06/02/2021;;06/02/2021 04:30;48;;06/02/2021 12:25;AB;464001
464001;06/02/2021;;06/02/2021 10:38;49;;06/02/2021 12:25;HO;464001
464001;06/02/2021;;06/02/2021 03:21;50;;06/02/2021 12:29;AB;464001
464001;06/02/2021;;06/02/2021 08:18;51;;06/02/2021 12:29;AB;464001
464001;06/02/2021;;06/02/2021 09:33;52;;06/02/2021 12:30;HO;464001
464001;06/02/2021;;06/02/2021 09:53;53;;06/02/2021 12:31;HO;464001
464001;06/02/2021;;06/02/2021 08:54;54;;06/02/2021 12:40;AB;464001
464001;06/02/2021;;05/02/2021 11:02;55;;06/02/2021 12:40;HO;464001
464001;06/02/2021;;06/02/2021 10:21;56;;06/02/2021 12:40;HO;464001
464001;06/02/2021;;06/02/2021 07:35;57;;06/02/2021 12:41;HO;464001
464001;06/02/2021;;06/02/2021 08:59;58;;06/02/2021 12:42;AB;464001
464001;06/02/2021;;31/01/2021 06:37;59;;06/02/2021 12:43;HO;464001
464001;06/02/2021;;06/02/2021 04:08;60;;06/02/2021 12:45;AB;464001
464001;06/02/2021;;06/02/2021 08:22;61;;06/02/2021 12:46;HO;464001
464001;06/02/2021;;06/02/2021 11:46;62;;06/02/2021 12:47;AB;464001
464001;06/02/2021;;06/02/2021 10:17;63;;06/02/2021 12:48;HO;464001
464001;06/02/2021;;06/02/2021 08:10;64;;06/02/2021 12:52;AB;464001
464001;06/02/2021;;06/02/2021 09:39;65;;06/02/2021 12:53;AB;464001
464001;06/02/2021;;06/02/2021 11:37;66;;06/02/2021 12:54;HO;464001
464001;06/02/2021;;06/02/2021 04:21;67;;06/02/2021 12:57;AB;464001
464001;06/02/2021;;06/02/2021 05:07;68;;06/02/2021 12:59;AB;464001
464001;06/02/2021;;06/02/2021 10:10;69;;06/02/2021 13:00;HO;464001
464001;06/02/2021;;06/02/2021 04:37;70;;06/02/2021 13:01;AB;464001
464001;06/02/2021;;06/02/2021 09:47;71;;06/02/2021 13:01;HO;464001
464001;06/02/2021;;06/02/2021 09:01;72;;06/02/2021 13:02;AB;464001
464001;06/02/2021;;06/02/2021 10:45;73;;06/02/2021 13:03;HO;464001
464001;06/02/2021;;06/02/2021 11:28;74;;06/02/2021 13:08;HO;464001
464001;06/02/2021;;02/02/2021 12:45;75;;06/02/2021 13:09;AB;464001
464001;06/02/2021;;06/02/2021 13:10;76;;06/02/2021 13:11;AB;464001
464001;06/02/2021;;06/02/2021 10:42;77;;06/02/2021 13:13;HO;464001
464001;06/02/2021;;06/02/2021 07:29;78;;06/02/2021 13:20;AB;464001
464001;06/02/2021;;06/02/2021 09:54;79;;06/02/2021 13:22;AB;464001
464001;06/02/2021;;06/02/2021 10:52;80;;06/02/2021 13:29;HO;464001
464001;06/02/2021;;06/02/2021 12:19;81;;06/02/2021 13:33;HO;464001
464001;06/02/2021;;06/02/2021 10:07;82;;06/02/2021 13:34;HO;464001
464001;06/02/2021;;06/02/2021 08:33;83;;06/02/2021 13:44;AB;464001
464001;06/02/2021;;06/02/2021 07:39;84;;06/02/2021 13:44;AB;464001
464001;06/02/2021;;06/02/2021 11:06;85;;06/02/2021 13:47;HO;464001
464001;06/02/2021;;06/02/2021 10:42;86;;06/02/2021 13:57;HO;464001
464001;06/02/2021;;06/02/2021 10:31;87;;06/02/2021 13:58;HO;464001
464001;06/02/2021;;06/02/2021 09:18;88;;06/02/2021 14:00;AB;464001
464001;06/02/2021;;06/02/2021 09:00;89;;06/02/2021 14:02;HO;464001
464001;06/02/2021;;06/02/2021 11:54;90;;06/02/2021 14:04;HO;464001
464001;06/02/2021;;06/02/2021 11:42;91;;06/02/2021 14:07;HO;464001
464001;06/02/2021;;06/02/2021 07:48;92;;06/02/2021 14:08;HO;464001
464001;06/02/2021;;05/02/2021 19:26;93;;06/02/2021 14:23;HO;464001
464001;06/02/2021;;06/02/2021 09:40;94;;06/02/2021 14:24;HO;464001
464001;06/02/2021;;06/02/2021 05:12;95;;06/02/2021 14:24;AB;464001
464001;06/02/2021;;06/02/2021 10:40;96;;06/02/2021 14:25;HO;464001
464001;06/02/2021;;06/02/2021 11:59;97;;06/02/2021 14:27;HO;464001
464001;06/02/2021;;06/02/2021 05:32;98;;06/02/2021 14:29;AB;464001
464001;06/02/2021;;06/02/2021 09:33;99;;06/02/2021 14:37;AB;464001
464001;06/02/2021;;06/02/2021 11:24;100;;06/02/2021 14:39;HO;464001
464001;06/02/2021;;06/02/2021 12:30;101;;06/02/2021 14:41;HO;464001
464001;06/02/2021;;06/02/2021 12:52;102;;06/02/2021 14:45;HO;464001
464001;06/02/2021;;06/02/2021 09:22;103;;06/02/2021 14:47;HO;464001
464001;06/02/2021;;03/02/2021 18:49;104;;06/02/2021 14:48;AB;464001
464001;06/02/2021;;06/02/2021 11:11;105;;06/02/2021 14:52;HO;464001
464001;06/02/2021;;06/02/2021 13:27;106;;06/02/2021 14:54;AB;464001
464001;06/02/2021;;06/02/2021 13:02;107;;06/02/2021 14:54;HO;464001
464001;06/02/2021;;06/02/2021 10:59;108;;06/02/2021 15:00;HO;464001
464001;06/02/2021;;06/02/2021 12:45;109;;06/02/2021 15:01;HO;464001
464001;06/02/2021;;03/02/2021 16:43;110;;06/02/2021 15:06;AB;464001
464001;06/02/2021;;06/02/2021 13:48;111;;06/02/2021 15:09;HO;464001
464001;06/02/2021;;06/02/2021 11:24;112;;06/02/2021 15:10;HO;464001
464001;06/02/2021;;06/02/2021 11:55;113;;06/02/2021 15:11;HO;464001
464001;06/02/2021;;06/02/2021 13:37;114;;06/02/2021 15:12;HO;464001
464001;06/02/2021;;06/02/2021 13:51;115;;06/02/2021 15:12;HO;464001
464001;06/02/2021;;06/02/2021 11:57;116;;06/02/2021 15:17;HO;464001
464001;06/02/2021;;06/02/2021 11:44;117;;06/02/2021 15:23;HO;464001
464001;06/02/2021;;06/02/2021 14:35;118;;06/02/2021 15:24;AB;464001
464001;06/02/2021;;06/02/2021 09:47;119;;06/02/2021 15:26;HO;464001
464001;06/02/2021;;06/02/2021 15:02;120;;06/02/2021 15:27;HO;464001
464001;06/02/2021;;06/02/2021 14:38;121;;06/02/2021 15:29;HO;464001
464001;06/02/2021;;06/02/2021 14:07;122;;06/02/2021 15:29;HO;464001
464001;06/02/2021;;06/02/2021 14:03;123;;06/02/2021 15:32;HO;464001
464001;06/02/2021;;06/02/2021 11:55;124;;06/02/2021 15:33;AB;464001
464001;06/02/2021;;06/02/2021 13:35;125;;06/02/2021 15:35;HO;464001
464001;06/02/2021;;06/02/2021 14:35;126;;06/02/2021 15:35;HO;464001
464001;06/02/2021;;06/02/2021 13:21;127;;06/02/2021 15:36;HO;464001
464001;06/02/2021;;06/02/2021 10:43;128;;06/02/2021 15:40;HO;464001
464001;06/02/2021;;06/02/2021 10:47;129;;06/02/2021 15:46;HO;464001
464001;06/02/2021;;06/02/2021 13:17;130;;06/02/2021 15:48;HO;464001
464001;06/02/2021;;06/02/2021 12:02;131;;06/02/2021 15:49;HO;464001
464001;06/02/2021;;06/02/2021 12:13;132;;06/02/2021 15:51;HO;464001
464001;06/02/2021;;06/02/2021 13:32;133;;06/02/2021 15:51;HO;464001
464001;06/02/2021;;06/02/2021 10:33;134;;06/02/2021 15:53;HO;464001
464001;06/02/2021;;06/02/2021 11:35;135;;06/02/2021 15:54;HO;464001
464001;06/02/2021;;06/02/2021 14:27;136;;06/02/2021 15:54;HO;464001
464001;06/02/2021;;06/02/2021 15:02;137;;06/02/2021 15:54;HO;464001
464001;06/02/2021;;06/02/2021 11:07;138;;06/02/2021 15:56;HO;464001
464001;06/02/2021;;06/02/2021 05:23;139;;06/02/2021 15:57;HO;464001
464001;06/02/2021;;06/02/2021 13:46;140;;06/02/2021 16:00;HO;464001
464001;06/02/2021;;05/02/2021 19:04;141;;06/02/2021 16:01;AB;464001
464001;06/02/2021;;06/02/2021 09:27;142;;06/02/2021 16:03;HO;464001
464001;06/02/2021;;06/02/2021 14:48;143;;06/02/2021 16:03;HO;464001
464001;06/02/2021;;06/02/2021 13:54;144;;06/02/2021 16:03;HO;464001
464001;06/02/2021;;06/02/2021 12:59;145;;06/02/2021 16:04;HO;464001
464001;06/02/2021;;06/02/2021 05:18;146;;06/02/2021 16:06;AB;464001
464001;06/02/2021;;06/02/2021 12:12;147;;06/02/2021 16:10;HO;464001
464001;06/02/2021;;06/02/2021 14:00;148;;06/02/2021 16:11;HO;464001
464001;06/02/2021;;06/02/2021 15:07;149;;06/02/2021 16:17;HO;464001
464001;06/02/2021;;06/02/2021 13:57;150;;06/02/2021 16:17;HO;464001
464001;06/02/2021;;06/02/2021 08:47;151;;06/02/2021 16:19;AB;464001
464001;06/02/2021;;06/02/2021 14:02;152;;06/02/2021 16:19;HO;464001
464001;06/02/2021;;06/02/2021 11:52;153;;06/02/2021 16:20;HO;464001
464001;06/02/2021;;06/02/2021 09:50;154;;06/02/2021 16:21;HO;464001
464001;06/02/2021;;05/02/2021 17:37;155;;06/02/2021 16:21;AB;464001
464001;06/02/2021;;06/02/2021 11:42;156;;06/02/2021 16:22;HO;464001
464001;06/02/2021;;06/02/2021 13:55;157;;06/02/2021 16:23;HO;464001
464001;06/02/2021;;06/02/2021 14:49;158;;06/02/2021 16:24;HO;464001
464001;06/02/2021;;06/02/2021 14:26;159;;06/02/2021 16:25;HO;464001
464001;06/02/2021;;06/02/2021 15:05;160;;06/02/2021 16:25;HO;464001
464001;06/02/2021;;06/02/2021 14:20;161;;06/02/2021 16:26;HO;464001
464001;06/02/2021;;06/02/2021 13:09;162;;06/02/2021 16:27;HO;464001
464001;06/02/2021;;06/02/2021 14:34;163;;06/02/2021 16:28;HO;464001
464001;06/02/2021;;06/02/2021 11:24;164;;06/02/2021 16:30;HO;464001
464001;06/02/2021;;06/02/2021 13:58;165;;06/02/2021 16:31;HO;464001
464001;06/02/2021;;06/02/2021 11:47;166;;06/02/2021 16:33;AB;464001
464001;06/02/2021;;06/02/2021 11:24;167;;06/02/2021 16:34;HO;464001
464001;06/02/2021;;06/02/2021 12:07;168;;06/02/2021 16:34;HO;464001
464001;06/02/2021;;06/02/2021 15:53;169;;06/02/2021 16:36;HO;464001
464001;06/02/2021;;06/02/2021 10:00;170;;06/02/2021 16:39;HO;464001
464001;06/02/2021;;06/02/2021 14:58;171;;06/02/2021 16:40;HO;464001
464001;06/02/2021;;06/02/2021 12:21;172;;06/02/2021 16:41;HO;464001
464001;06/02/2021;;06/02/2021 16:25;173;;06/02/2021 16:42;AB;464001
464001;06/02/2021;;06/02/2021 11:42;174;;06/02/2021 16:42;AB;464001
464001;06/02/2021;;06/02/2021 14:42;175;;06/02/2021 16:43;HO;464001
464001;06/02/2021;;06/02/2021 11:37;176;;06/02/2021 16:43;HO;464001
464001;06/02/2021;;06/02/2021 10:52;177;;06/02/2021 16:43;HO;464001
464001;06/02/2021;;06/02/2021 07:27;178;;06/02/2021 16:43;HO;464001
464001;06/02/2021;;06/02/2021 13:57;179;;06/02/2021 16:45;HO;464001
464001;06/02/2021;;06/02/2021 07:16;180;;06/02/2021 16:46;AB;464001
464001;06/02/2021;;06/02/2021 13:43;181;;06/02/2021 16:47;HO;464001
464001;06/02/2021;;06/02/2021 13:45;182;;06/02/2021 16:48;HO;464001
464001;06/02/2021;;06/02/2021 12:44;183;;06/02/2021 16:50;HO;464001
464001;06/02/2021;;06/02/2021 10:42;184;;06/02/2021 16:50;HO;464001
464001;06/02/2021;;06/02/2021 12:15;185;;06/02/2021 16:51;AB;464001
464001;06/02/2021;;06/02/2021 07:54;186;;06/02/2021 16:53;AB;464001
464001;06/02/2021;;06/02/2021 12:10;187;;06/02/2021 16:56;HO;464001
464001;06/02/2021;;06/02/2021 13:20;188;;06/02/2021 16:56;HO;464001
464001;06/02/2021;;06/02/2021 11:43;189;;06/02/2021 16:59;HO;464001
464001;06/02/2021;;06/02/2021 14:55;190;;06/02/2021 16:59;HO;464001
464001;06/02/2021;;06/02/2021 09:22;191;;06/02/2021 17:00;HO;464001
464001;06/02/2021;;06/02/2021 14:00;192;;06/02/2021 17:01;HO;464001
464001;06/02/2021;;06/02/2021 14:21;193;;06/02/2021 17:02;HO;464001
464001;06/02/2021;;06/02/2021 08:00;194;;06/02/2021 17:06;AB;464001
464001;06/02/2021;;06/02/2021 13:50;195;;06/02/2021 17:08;HO;464001
464001;06/02/2021;;06/02/2021 12:15;196;;06/02/2021 17:09;AB;464001
464001;06/02/2021;;06/02/2021 14:22;197;;06/02/2021 17:09;AB;464001
464001;06/02/2021;;06/02/2021 13:10;198;;06/02/2021 17:09;AB;464001
464001;06/02/2021;;06/02/2021 15:04;199;;06/02/2021 17:11;HO;464001
464001;06/02/2021;;06/02/2021 14:26;200;;06/02/2021 17:11;HO;464001
464001;06/02/2021;;06/02/2021 13:11;201;;06/02/2021 17:12;HO;464001
464001;06/02/2021;;06/02/2021 14:34;202;;06/02/2021 17:12;HO;464001
464001;06/02/2021;;06/02/2021 15:33;203;;06/02/2021 17:14;HO;464001
464001;06/02/2021;;06/02/2021 15:34;204;;06/02/2021 17:14;HO;464001
464001;06/02/2021;;06/02/2021 08:58;205;;06/02/2021 17:14;AB;464001
464001;06/02/2021;;06/02/2021 08:35;206;;06/02/2021 17:15;HO;464001
464001;06/02/2021;;06/02/2021 12:30;207;;06/02/2021 17:15;HO;464001
464001;06/02/2021;;06/02/2021 10:58;208;;06/02/2021 17:15;AB;464001
464001;06/02/2021;;06/02/2021 13:21;209;;06/02/2021 17:15;AB;464001
464001;06/02/2021;;06/02/2021 07:37;210;;06/02/2021 17:16;HO;464001
464001;06/02/2021;;06/02/2021 07:04;211;;06/02/2021 17:16;AB;464001
464001;06/02/2021;;06/02/2021 09:12;212;;06/02/2021 17:17;HO;464001
464001;06/02/2021;;06/02/2021 12:30;213;;06/02/2021 17:17;AB;464001
464001;06/02/2021;;06/02/2021 08:55;214;;06/02/2021 17:18;AB;464001
464001;06/02/2021;;06/02/2021 14:27;215;;06/02/2021 17:18;HO;464001
464001;06/02/2021;;06/02/2021 13:40;216;;06/02/2021 17:18;HO;464001
464001;06/02/2021;;06/02/2021 14:46;217;;06/02/2021 17:19;HO;464001
464001;06/02/2021;;06/02/2021 15:29;218;;06/02/2021 17:19;HO;464001
464001;06/02/2021;;06/02/2021 15:11;219;;06/02/2021 17:19;HO;464001
464001;06/02/2021;;06/02/2021 13:05;220;;06/02/2021 17:19;HO;464001
464001;06/02/2021;;06/02/2021 14:09;221;;06/02/2021 17:20;HO;464001
464001;06/02/2021;;06/02/2021 10:22;222;;06/02/2021 17:20;HO;464001
464001;06/02/2021;;06/02/2021 07:27;223;;06/02/2021 17:21;AB;464001
464001;06/02/2021;;06/02/2021 13:45;224;;06/02/2021 17:22;HO;464001
464001;06/02/2021;;06/02/2021 17:21;225;;06/02/2021 17:23;HO;464001
464001;06/02/2021;;06/02/2021 11:59;226;;06/02/2021 17:23;AB;464001
464001;06/02/2021;;06/02/2021 14:20;227;;06/02/2021 17:24;HO;464001
464001;06/02/2021;;06/02/2021 15:11;228;;06/02/2021 17:27;HO;464001
464001;06/02/2021;;06/02/2021 13:27;229;;06/02/2021 17:27;HO;464001
464001;06/02/2021;;06/02/2021 11:54;230;;06/02/2021 17:28;AB;464001
464001;06/02/2021;;06/02/2021 12:53;231;;06/02/2021 17:29;HO;464001
464001;06/02/2021;;06/02/2021 14:17;232;;06/02/2021 17:29;HO;464001
464001;06/02/2021;;06/02/2021 13:25;233;;06/02/2021 17:29;HO;464001
464001;06/02/2021;;06/02/2021 10:37;234;;06/02/2021 17:30;HO;464001
464001;06/02/2021;;06/02/2021 13:30;235;;06/02/2021 17:31;HO;464001
464001;06/02/2021;;06/02/2021 11:15;236;;06/02/2021 17:31;AB;464001
464001;06/02/2021;;06/02/2021 08:57;237;;06/02/2021 17:32;HO;464001
464001;06/02/2021;;06/02/2021 13:11;238;;06/02/2021 17:35;AB;464001
464001;06/02/2021;;06/02/2021 08:38;239;;06/02/2021 17:38;HO;464001
464001;06/02/2021;;06/02/2021 11:38;240;;06/02/2021 17:38;HO;464001
464001;06/02/2021;;06/02/2021 08:25;241;;06/02/2021 17:40;HO;464001
464001;06/02/2021;;06/02/2021 13:47;242;;06/02/2021 17:41;HO;464001
464001;06/02/2021;;06/02/2021 14:12;243;;06/02/2021 17:43;HO;464001
464001;06/02/2021;;06/02/2021 08:58;244;;06/02/2021 17:45;HO;464001
464001;06/02/2021;;06/02/2021 09:17;245;;06/02/2021 17:46;HO;464001
464001;06/02/2021;;06/02/2021 09:44;246;;06/02/2021 17:46;HO;464001
464001;06/02/2021;;06/02/2021 09:36;247;;06/02/2021 17:46;AB;464001
464001;06/02/2021;;06/02/2021 10:17;248;;06/02/2021 17:49;HO;464001
464001;06/02/2021;;06/02/2021 09:22;249;;06/02/2021 17:50;AB;464001
464001;06/02/2021;;06/02/2021 07:11;250;;06/02/2021 17:50;AB;464001
464001;06/02/2021;;06/02/2021 10:21;251;;06/02/2021 17:51;AB;464001
464001;06/02/2021;;06/02/2021 15:23;252;;06/02/2021 17:52;AB;464001
464001;06/02/2021;;06/02/2021 09:43;253;;06/02/2021 17:53;HO;464001
464001;06/02/2021;;06/02/2021 09:35;254;;06/02/2021 17:54;HO;464001
464001;06/02/2021;;06/02/2021 11:56;255;;06/02/2021 17:54;AB;464001
464001;06/02/2021;;06/02/2021 10:48;256;;06/02/2021 17:56;HO;464001
464001;06/02/2021;;06/02/2021 08:51;257;;06/02/2021 17:57;AB;464001
464001;06/02/2021;;06/02/2021 09:10;258;;06/02/2021 17:59;AB;464001
464001;06/02/2021;;06/02/2021 09:23;259;;06/02/2021 18:00;AB;464001
464001;06/02/2021;;06/02/2021 09:09;260;;06/02/2021 18:00;HO;464001
464001;06/02/2021;;06/02/2021 11:08;261;;06/02/2021 18:01;HO;464001
464001;06/02/2021;;06/02/2021 15:23;262;;06/02/2021 18:05;HO;464001
464001;06/02/2021;;05/02/2021 20:31;263;;06/02/2021 18:06;AB;464001
464001;06/02/2021;;06/02/2021 10:39;264;;06/02/2021 18:06;AB;464001
464001;06/02/2021;;06/02/2021 07:29;265;;06/02/2021 18:06;AB;464001
464001;06/02/2021;;06/02/2021 09:15;266;;06/02/2021 18:07;HO;464001
464001;06/02/2021;;06/02/2021 11:10;267;;06/02/2021 18:10;AB;464001
464001;06/02/2021;;06/02/2021 09:03;268;;06/02/2021 18:12;AB;464001
464001;06/02/2021;;06/02/2021 07:38;269;;06/02/2021 18:13;HO;464001
464001;06/02/2021;;06/02/2021 09:17;270;;06/02/2021 18:13;HO;464001
464001;06/02/2021;;06/02/2021 08:28;271;;06/02/2021 18:13;AB;464001
464001;06/02/2021;;06/02/2021 09:37;272;;06/02/2021 18:14;HO;464001
464001;06/02/2021;;06/02/2021 07:34;273;;06/02/2021 18:14;HO;464001
464001;06/02/2021;;06/02/2021 07:55;274;;06/02/2021 18:14;AB;464001
464001;06/02/2021;;06/02/2021 09:42;275;;06/02/2021 18:15;HO;464001
464001;06/02/2021;;06/02/2021 08:34;276;;06/02/2021 18:15;AB;464001
464001;06/02/2021;;06/02/2021 10:39;277;;06/02/2021 18:16;HO;464001
464001;06/02/2021;;06/02/2021 10:20;278;;06/02/2021 18:18;AB;464001
464001;06/02/2021;;06/02/2021 08:04;279;;06/02/2021 18:18;AB;464001
464001;06/02/2021;;06/02/2021 10:25;280;;06/02/2021 18:18;AB;464001
464001;06/02/2021;;06/02/2021 09:09;281;;06/02/2021 18:18;AB;464001
464001;06/02/2021;;06/02/2021 09:32;282;;06/02/2021 18:18;HO;464001
464001;06/02/2021;;06/02/2021 09:22;283;;06/02/2021 18:19;HO;464001
464001;06/02/2021;;06/02/2021 09:43;284;;06/02/2021 18:19;AB;464001
464001;06/02/2021;;06/02/2021 12:20;285;;06/02/2021 18:19;HO;464001
464001;06/02/2021;;06/02/2021 08:41;286;;06/02/2021 18:20;HO;464001
464001;06/02/2021;;06/02/2021 09:43;287;;06/02/2021 18:20;HO;464001
464001;06/02/2021;;06/02/2021 07:28;288;;06/02/2021 18:20;AB;464001
464001;06/02/2021;;06/02/2021 10:09;289;;06/02/2021 18:20;AB;464001
464001;06/02/2021;;06/02/2021 08:10;290;;06/02/2021 18:20;HO;464001
464001;06/02/2021;;06/02/2021 10:03;291;;06/02/2021 18:21;HO;464001
464001;06/02/2021;;06/02/2021 08:38;292;;06/02/2021 18:21;AB;464001
464001;06/02/2021;;06/02/2021 08:10;293;;06/02/2021 18:21;HO;464001
464001;06/02/2021;;06/02/2021 12:27;294;;06/02/2021 18:21;AB;464001
464001;06/02/2021;;06/02/2021 08:14;295;;06/02/2021 18:22;AB;464001
464001;06/02/2021;;06/02/2021 09:30;296;;06/02/2021 18:22;HO;464001
464001;06/02/2021;;26/01/2021 18:33;297;;06/02/2021 18:22;AB;464001
464001;06/02/2021;;06/02/2021 09:19;298;;06/02/2021 18:23;AB;464001
464001;06/02/2021;;06/02/2021 11:56;299;;06/02/2021 18:23;AB;464001
464001;06/02/2021;;06/02/2021 09:04;300;;06/02/2021 18:24;AB;464001
464001;06/02/2021;;06/02/2021 09:19;301;;06/02/2021 18:24;HO;464001
464001;06/02/2021;;06/02/2021 12:27;302;;06/02/2021 18:25;HO;464001
464001;06/02/2021;;06/02/2021 07:45;303;;06/02/2021 18:26;HO;464001
464001;06/02/2021;;06/02/2021 09:30;304;;06/02/2021 18:27;AB;464001
464001;06/02/2021;;06/02/2021 09:25;305;;06/02/2021 18:31;HO;464001
464001;06/02/2021;;06/02/2021 18:30;306;;06/02/2021 18:31;AB;464001
464001;06/02/2021;;06/02/2021 18:30;307;;06/02/2021 18:31;AB;464001
464001;06/02/2021;;06/02/2021 11:55;308;;06/02/2021 18:31;AB;464001
464001;06/02/2021;;06/02/2021 08:48;309;;06/02/2021 18:32;HO;464001
464001;06/02/2021;;06/02/2021 10:29;310;;06/02/2021 18:33;AB;464001
464001;06/02/2021;;06/02/2021 10:36;311;;06/02/2021 18:35;HO;464001
464001;06/02/2021;;06/02/2021 08:37;312;;06/02/2021 18:43;AB;464001
464001;06/02/2021;;06/02/2021 08:45;313;;06/02/2021 18:44;HO;464001
464001;06/02/2021;;06/02/2021 09:07;314;;06/02/2021 18:45;AB;464001
464001;06/02/2021;;06/02/2021 08:04;315;;06/02/2021 18:53;HO;464001
464001;06/02/2021;;06/02/2021 13:52;316;;06/02/2021 18:54;AB;464001
464001;06/02/2021;;06/02/2021 09:19;317;;06/02/2021 18:54;HO;464001
464001;06/02/2021;;06/02/2021 11:07;318;;06/02/2021 18:55;AB;464001
464001;06/02/2021;;06/02/2021 10:14;319;;06/02/2021 18:56;HO;464001
464001;06/02/2021;;06/02/2021 09:16;320;;06/02/2021 18:56;AB;464001
464001;06/02/2021;;06/02/2021 08:55;321;;06/02/2021 19:04;AB;464001
464001;06/02/2021;;06/02/2021 09:13;322;;06/02/2021 19:05;HO;464001
464001;06/02/2021;;06/02/2021 09:53;323;;06/02/2021 19:06;HO;464001
464001;06/02/2021;;06/02/2021 06:37;324;;06/02/2021 19:09;HO;464001
464001;06/02/2021;;06/02/2021 09:27;325;;06/02/2021 19:12;HO;464001
464001;06/02/2021;;06/02/2021 09:22;326;;06/02/2021 19:12;HO;464001
464001;06/02/2021;;06/02/2021 06:27;327;;06/02/2021 19:16;HO;464001
464001;06/02/2021;;06/02/2021 12:51;328;;06/02/2021 19:41;AB;464001
464001;06/02/2021;;06/02/2021 09:22;329;;06/02/2021 19:42;AB;464001
464001;06/02/2021;;06/02/2021 09:35;330;;06/02/2021 19:43;AB;464001
