CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/02/2021;;06/02/2021 07:45;0;;06/02/2021 09:50;AB;464011
464011;06/02/2021;;05/02/2021 07:39;1;;06/02/2021 09:54;AB;464011
464011;06/02/2021;;06/02/2021 11:09;2;;06/02/2021 11:10;HO;464011
464011;06/02/2021;;06/02/2021 09:21;3;;06/02/2021 11:11;HO;464011
464011;06/02/2021;;06/02/2021 11:25;4;;06/02/2021 11:26;HO;464011
464011;06/02/2021;;06/02/2021 08:21;5;;06/02/2021 12:02;AB;464011
464011;06/02/2021;;06/02/2021 08:04;6;;06/02/2021 12:11;AB;464011
464011;06/02/2021;;06/02/2021 08:50;7;;06/02/2021 12:52;AB;464011
464011;06/02/2021;;04/02/2021 17:55;8;;06/02/2021 13:50;AB;464011
464011;06/02/2021;;06/02/2021 06:55;9;;06/02/2021 13:55;HO;464011
464011;06/02/2021;;06/02/2021 11:04;10;;06/02/2021 13:59;HO;464011
464011;06/02/2021;;06/02/2021 13:54;11;;06/02/2021 15:16;AB;464011
464011;06/02/2021;;06/02/2021 13:54;12;;06/02/2021 15:34;HO;464011
464011;06/02/2021;;06/02/2021 10:49;13;;06/02/2021 15:42;HO;464011
464011;06/02/2021;;06/02/2021 07:00;14;;06/02/2021 15:56;AB;464011
464011;06/02/2021;;06/02/2021 16:01;15;;06/02/2021 16:02;HO;464011
464011;06/02/2021;;06/02/2021 13:31;16;;06/02/2021 16:11;AB;464011
464011;06/02/2021;;06/02/2021 11:45;17;;06/02/2021 16:33;AB;464011
464011;06/02/2021;;06/02/2021 14:29;18;;06/02/2021 16:34;HO;464011
464011;06/02/2021;;06/02/2021 12:12;19;;06/02/2021 16:54;AB;464011
464011;06/02/2021;;06/02/2021 15:05;20;;06/02/2021 16:55;AB;464011
464011;06/02/2021;;06/02/2021 11:17;21;;06/02/2021 17:13;HO;464011
464011;06/02/2021;;06/02/2021 15:16;22;;06/02/2021 17:30;AB;464011
464011;06/02/2021;;06/02/2021 08:30;23;;06/02/2021 17:36;HO;464011
464011;06/02/2021;;06/02/2021 09:37;24;;06/02/2021 18:05;AB;464011
464011;06/02/2021;;06/02/2021 09:35;25;;06/02/2021 18:23;HO;464011
464011;06/02/2021;;06/02/2021 09:36;26;;06/02/2021 18:42;AB;464011
464011;06/02/2021;;06/02/2021 16:55;27;;06/02/2021 20:52;AB;464011
464011;06/02/2021;;06/02/2021 17:05;28;;06/02/2021 21:18;AB;464011
