CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/02/2021;;05/02/2021 16:58;0;;06/02/2021 07:52;AB;464004
464004;06/02/2021;;05/02/2021 17:59;1;;06/02/2021 10:15;AB;464004
464004;06/02/2021;;03/02/2021 11:13;2;;06/02/2021 10:23;AB;464004
464004;06/02/2021;;06/02/2021 09:38;3;;06/02/2021 10:34;HO;464004
464004;06/02/2021;;06/02/2021 10:40;4;;06/02/2021 10:52;AB;464004
464004;06/02/2021;;06/02/2021 11:06;5;;06/02/2021 12:12;AB;464004
464004;06/02/2021;;06/02/2021 11:25;6;;06/02/2021 15:32;HO;464004
464004;06/02/2021;;06/02/2021 14:06;7;;06/02/2021 15:33;AB;464004
464004;06/02/2021;;06/02/2021 13:40;8;;06/02/2021 17:03;AB;464004
464004;06/02/2021;;06/02/2021 15:32;9;;06/02/2021 17:29;HO;464004
464004;06/02/2021;;06/02/2021 15:50;10;;06/02/2021 17:44;HO;464004
464004;06/02/2021;;06/02/2021 14:27;11;;06/02/2021 17:47;AB;464004
464004;06/02/2021;;06/02/2021 08:46;12;;06/02/2021 18:24;AB;464004
464004;06/02/2021;;06/02/2021 09:08;13;;06/02/2021 18:35;AB;464004
464004;06/02/2021;;06/02/2021 08:20;14;;06/02/2021 18:40;AB;464004
