CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/02/2021;;05/02/2021 17:28;0;;06/02/2021 05:11;HO;464003
464003;06/02/2021;;05/02/2021 10:21;1;;06/02/2021 07:23;AB;464003
464003;06/02/2021;;05/02/2021 19:11;2;;06/02/2021 08:23;AB;464003
464003;06/02/2021;;05/02/2021 12:41;3;;06/02/2021 09:21;AB;464003
464003;06/02/2021;;05/02/2021 16:53;4;;06/02/2021 10:13;AB;464003
464003;06/02/2021;;06/02/2021 10:50;5;;06/02/2021 11:14;AB;464003
464003;06/02/2021;;06/02/2021 10:06;6;;06/02/2021 11:28;HO;464003
464003;06/02/2021;;31/01/2021 15:22;7;;06/02/2021 11:37;AB;464003
464003;06/02/2021;;06/02/2021 07:23;8;;06/02/2021 12:15;AB;464003
464003;06/02/2021;;06/02/2021 07:43;9;;06/02/2021 12:39;AB;464003
464003;06/02/2021;;06/02/2021 07:56;10;;06/02/2021 12:58;AB;464003
464003;06/02/2021;;06/02/2021 09:30;11;;06/02/2021 14:11;HO;464003
464003;06/02/2021;;06/02/2021 12:59;12;;06/02/2021 14:20;AB;464003
464003;06/02/2021;;06/02/2021 10:47;13;;06/02/2021 14:26;HO;464003
464003;06/02/2021;;06/02/2021 09:50;14;;06/02/2021 14:59;HO;464003
464003;06/02/2021;;06/02/2021 12:28;15;;06/02/2021 15:17;HO;464003
464003;06/02/2021;;06/02/2021 13:09;16;;06/02/2021 15:53;HO;464003
464003;06/02/2021;;06/02/2021 07:14;17;;06/02/2021 16:11;HO;464003
464003;06/02/2021;;06/02/2021 10:20;18;;06/02/2021 16:28;HO;464003
464003;06/02/2021;;24/01/2021 17:24;19;;06/02/2021 16:36;AB;464003
464003;06/02/2021;;06/02/2021 14:32;20;;06/02/2021 16:41;HO;464003
464003;06/02/2021;;06/02/2021 15:48;21;;06/02/2021 16:42;HO;464003
464003;06/02/2021;;06/02/2021 15:36;22;;06/02/2021 16:42;AB;464003
464003;06/02/2021;;06/02/2021 14:39;23;;06/02/2021 16:51;HO;464003
464003;06/02/2021;;06/02/2021 09:06;24;;06/02/2021 16:51;HO;464003
464003;06/02/2021;;06/02/2021 09:07;25;;06/02/2021 16:51;HO;464003
464003;06/02/2021;;06/02/2021 11:43;26;;06/02/2021 16:51;HO;464003
464003;06/02/2021;;06/02/2021 10:47;27;;06/02/2021 17:14;AB;464003
464003;06/02/2021;;06/02/2021 14:05;28;;06/02/2021 17:24;HO;464003
464003;06/02/2021;;06/02/2021 14:38;29;;06/02/2021 17:25;HO;464003
464003;06/02/2021;;06/02/2021 14:52;30;;06/02/2021 17:26;HO;464003
464003;06/02/2021;;06/02/2021 13:40;31;;06/02/2021 17:34;HO;464003
464003;06/02/2021;;06/02/2021 08:51;32;;06/02/2021 17:46;AB;464003
464003;06/02/2021;;06/02/2021 14:23;33;;06/02/2021 17:49;HO;464003
464003;06/02/2021;;06/02/2021 09:35;34;;06/02/2021 17:58;AB;464003
464003;06/02/2021;;06/02/2021 08:28;35;;06/02/2021 18:09;HO;464003
464003;06/02/2021;;06/02/2021 15:24;36;;06/02/2021 18:14;AB;464003
464003;06/02/2021;;06/02/2021 08:18;37;;06/02/2021 18:19;AB;464003
