CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/02/2021;220;2;0;0
464008;06/02/2021;220;3;0;0
464008;06/02/2021;220;4;0;0
464008;06/02/2021;220;5;0;0
464008;06/02/2021;220;6;0;0
464008;06/02/2021;220;7;0;3
464008;06/02/2021;220;8;1;4
464008;06/02/2021;220;9;2;7
464008;06/02/2021;220;10;4;7
464008;06/02/2021;220;11;8;5
464008;06/02/2021;220;12;8;9
464008;06/02/2021;220;13;10;8
464008;06/02/2021;220;14;9;9
464008;06/02/2021;220;15;6;9
464008;06/02/2021;220;16;2;8
464008;06/02/2021;220;17;1;8
464008;06/02/2021;220;18;0;2
464008;06/02/2021;220;19;0;2
464008;06/02/2021;220;20;0;2
464008;06/02/2021;220;21;0;0
464008;06/02/2021;220;22;0;0
464008;06/02/2021;220;23;0;0
464008;07/02/2021;220;0;0;0
464008;07/02/2021;220;1;0;0
