CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/02/2021;107;2;0;1
464002;06/02/2021;107;3;0;1
464002;06/02/2021;107;4;0;1
464002;06/02/2021;107;5;0;1
464002;06/02/2021;107;6;0;2
464002;06/02/2021;107;7;1;2
464002;06/02/2021;107;8;2;2
464002;06/02/2021;107;9;5;7
464002;06/02/2021;107;10;7;8
464002;06/02/2021;107;11;8;7
464002;06/02/2021;107;12;7;9
464002;06/02/2021;107;13;4;9
464002;06/02/2021;107;14;3;12
464002;06/02/2021;107;15;3;11
464002;06/02/2021;107;16;4;9
464002;06/02/2021;107;17;2;4
464002;06/02/2021;107;18;3;0
464002;06/02/2021;107;19;3;0
464002;06/02/2021;107;20;3;2
464002;06/02/2021;107;21;3;2
464002;06/02/2021;107;22;3;1
464002;06/02/2021;107;23;2;1
464002;07/02/2021;107;0;0;0
464002;07/02/2021;107;1;0;1
