CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/02/2021;;05/02/2021 16:31;0;;06/02/2021 05:27;AB;464009
464009;06/02/2021;;05/02/2021 18:12;1;;06/02/2021 08:02;AB;464009
464009;06/02/2021;;04/02/2021 21:31;2;;06/02/2021 08:33;AB;464009
464009;06/02/2021;;05/02/2021 17:52;3;;06/02/2021 09:54;AB;464009
464009;06/02/2021;;06/02/2021 07:35;4;;06/02/2021 10:42;HO;464009
464009;06/02/2021;;06/02/2021 08:47;5;;06/02/2021 10:57;HO;464009
464009;06/02/2021;;05/02/2021 13:32;6;;06/02/2021 11:36;AB;464009
464009;06/02/2021;;06/02/2021 09:44;7;;06/02/2021 11:37;HO;464009
464009;06/02/2021;;06/02/2021 10:20;8;;06/02/2021 11:51;HO;464009
464009;06/02/2021;;06/02/2021 10:09;9;;06/02/2021 11:51;HO;464009
464009;06/02/2021;;06/02/2021 09:59;10;;06/02/2021 12:00;HO;464009
464009;06/02/2021;;06/02/2021 09:59;11;;06/02/2021 12:01;HO;464009
464009;06/02/2021;;06/02/2021 09:38;12;;06/02/2021 12:12;HO;464009
464009;06/02/2021;;06/02/2021 09:17;13;;06/02/2021 12:14;HO;464009
464009;06/02/2021;;06/02/2021 09:26;14;;06/02/2021 12:34;HO;464009
464009;06/02/2021;;06/02/2021 10:34;15;;06/02/2021 12:37;HO;464009
464009;06/02/2021;;06/02/2021 09:06;16;;06/02/2021 12:52;HO;464009
464009;06/02/2021;;06/02/2021 10:06;17;;06/02/2021 13:01;HO;464009
464009;06/02/2021;;06/02/2021 09:04;18;;06/02/2021 13:14;HO;464009
464009;06/02/2021;;06/02/2021 10:15;19;;06/02/2021 13:15;AB;464009
464009;06/02/2021;;06/02/2021 12:28;20;;06/02/2021 13:30;AB;464009
464009;06/02/2021;;06/02/2021 10:39;21;;06/02/2021 13:43;HO;464009
464009;06/02/2021;;06/02/2021 10:16;22;;06/02/2021 14:11;HO;464009
464009;06/02/2021;;05/02/2021 18:57;23;;06/02/2021 14:47;AB;464009
464009;06/02/2021;;06/02/2021 10:06;24;;06/02/2021 14:57;HO;464009
464009;06/02/2021;;06/02/2021 09:07;25;;06/02/2021 14:58;AB;464009
464009;06/02/2021;;06/02/2021 08:54;26;;06/02/2021 15:22;AB;464009
464009;06/02/2021;;06/02/2021 10:06;27;;06/02/2021 15:23;HO;464009
464009;06/02/2021;;06/02/2021 09:04;28;;06/02/2021 15:35;AB;464009
464009;06/02/2021;;06/02/2021 14:04;29;;06/02/2021 15:57;HO;464009
464009;06/02/2021;;06/02/2021 11:43;30;;06/02/2021 15:58;HO;464009
464009;06/02/2021;;06/02/2021 14:57;31;;06/02/2021 16:14;HO;464009
464009;06/02/2021;;06/02/2021 10:30;32;;06/02/2021 16:17;HO;464009
464009;06/02/2021;;06/02/2021 14:06;33;;06/02/2021 16:23;HO;464009
464009;06/02/2021;;06/02/2021 13:43;34;;06/02/2021 16:26;HO;464009
464009;06/02/2021;;06/02/2021 13:35;35;;06/02/2021 16:36;HO;464009
464009;06/02/2021;;06/02/2021 13:58;36;;06/02/2021 16:36;AB;464009
464009;06/02/2021;;06/02/2021 14:19;37;;06/02/2021 16:38;HO;464009
464009;06/02/2021;;06/02/2021 12:38;38;;06/02/2021 16:39;HO;464009
464009;06/02/2021;;06/02/2021 14:43;39;;06/02/2021 16:41;HO;464009
464009;06/02/2021;;06/02/2021 16:27;40;;06/02/2021 16:48;AB;464009
464009;06/02/2021;;06/02/2021 12:56;41;;06/02/2021 16:53;HO;464009
464009;06/02/2021;;06/02/2021 13:09;42;;06/02/2021 16:54;HO;464009
464009;06/02/2021;;06/02/2021 14:27;43;;06/02/2021 16:59;HO;464009
464009;06/02/2021;;06/02/2021 13:43;44;;06/02/2021 17:01;HO;464009
464009;06/02/2021;;06/02/2021 14:07;45;;06/02/2021 17:04;HO;464009
464009;06/02/2021;;06/02/2021 14:41;46;;06/02/2021 17:09;HO;464009
464009;06/02/2021;;06/02/2021 13:32;47;;06/02/2021 17:14;HO;464009
464009;06/02/2021;;06/02/2021 08:17;48;;06/02/2021 17:28;AB;464009
464009;06/02/2021;;06/02/2021 14:01;49;;06/02/2021 17:28;AB;464009
464009;06/02/2021;;06/02/2021 08:40;50;;06/02/2021 17:29;AB;464009
464009;06/02/2021;;06/02/2021 14:41;51;;06/02/2021 17:33;HO;464009
464009;06/02/2021;;06/02/2021 15:21;52;;06/02/2021 17:40;HO;464009
464009;06/02/2021;;06/02/2021 13:44;53;;06/02/2021 17:41;HO;464009
464009;06/02/2021;;06/02/2021 13:48;54;;06/02/2021 17:41;AB;464009
464009;06/02/2021;;06/02/2021 11:18;55;;06/02/2021 17:45;HO;464009
464009;06/02/2021;;06/02/2021 14:06;56;;06/02/2021 17:47;HO;464009
464009;06/02/2021;;05/02/2021 20:33;57;;06/02/2021 17:55;AB;464009
464009;06/02/2021;;06/02/2021 13:48;58;;06/02/2021 17:56;AB;464009
464009;06/02/2021;;06/02/2021 09:26;59;;06/02/2021 18:07;HO;464009
464009;06/02/2021;;06/02/2021 07:57;60;;06/02/2021 18:24;AB;464009
464009;06/02/2021;;06/02/2021 08:57;61;;06/02/2021 18:27;AB;464009
464009;06/02/2021;;06/02/2021 08:31;62;;06/02/2021 18:39;HO;464009
