CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2021;ENTREES;2;0;0
464001;06/02/2021;SORTIES;2;0;0
464001;06/02/2021;ENTREES;3;0;2
464001;06/02/2021;SORTIES;3;0;0
464001;06/02/2021;ENTREES;4;0;4
464001;06/02/2021;SORTIES;4;0;0
464001;06/02/2021;ENTREES;5;1;5
464001;06/02/2021;SORTIES;5;0;0
464001;06/02/2021;ENTREES;6;2;0
464001;06/02/2021;SORTIES;6;0;0
464001;06/02/2021;ENTREES;7;8;13
464001;06/02/2021;SORTIES;7;1;3
464001;06/02/2021;ENTREES;8;16;22
464001;06/02/2021;SORTIES;8;0;3
464001;06/02/2021;ENTREES;9;39;20
464001;06/02/2021;SORTIES;9;3;2
464001;06/02/2021;ENTREES;10;36;12
464001;06/02/2021;SORTIES;10;4;5
464001;06/02/2021;ENTREES;11;25;15
464001;06/02/2021;SORTIES;11;6;5
464001;06/02/2021;ENTREES;12;17;15
464001;06/02/2021;SORTIES;12;19;18
464001;06/02/2021;ENTREES;13;27;7
464001;06/02/2021;SORTIES;13;11;8
464001;06/02/2021;ENTREES;14;25;3
464001;06/02/2021;SORTIES;14;14;6
464001;06/02/2021;ENTREES;15;12;2
464001;06/02/2021;SORTIES;15;29;3
464001;06/02/2021;ENTREES;16;2;8
464001;06/02/2021;SORTIES;16;41;10
464001;06/02/2021;ENTREES;17;6;3
464001;06/02/2021;SORTIES;17;45;23
464001;06/02/2021;ENTREES;18;1;4
464001;06/02/2021;SORTIES;18;29;33
464001;06/02/2021;ENTREES;19;0;0
464001;06/02/2021;SORTIES;19;6;5
464001;06/02/2021;ENTREES;20;0;0
464001;06/02/2021;SORTIES;20;1;3
464001;06/02/2021;ENTREES;21;2;0
464001;06/02/2021;SORTIES;21;0;8
464001;06/02/2021;ENTREES;22;0;0
464001;06/02/2021;SORTIES;22;2;0
464001;06/02/2021;ENTREES;23;0;0
464001;06/02/2021;SORTIES;23;0;0
464001;07/02/2021;ENTREES;0;0;0
464001;07/02/2021;SORTIES;0;0;0
464001;07/02/2021;ENTREES;1;0;0
464001;07/02/2021;SORTIES;1;0;0
