CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;06/02/2021;;05/02/2021 14:10;0;;06/02/2021 08:48;AB;464005
464005;06/02/2021;;06/02/2021 09:38;1;;06/02/2021 11:54;HO;464005
464005;06/02/2021;;06/02/2021 07:46;2;;06/02/2021 12:18;AB;464005
464005;06/02/2021;;06/02/2021 11:11;3;;06/02/2021 13:04;AB;464005
464005;06/02/2021;;05/02/2021 19:21;4;;06/02/2021 13:55;AB;464005
464005;06/02/2021;;06/02/2021 11:53;5;;06/02/2021 14:07;AB;464005
464005;06/02/2021;;06/02/2021 11:26;6;;06/02/2021 15:08;HO;464005
464005;06/02/2021;;06/02/2021 13:30;7;;06/02/2021 16:16;HO;464005
464005;06/02/2021;;06/02/2021 13:44;8;;06/02/2021 17:15;HO;464005
464005;06/02/2021;;06/02/2021 13:20;9;;06/02/2021 17:16;HO;464005
464005;06/02/2021;;06/02/2021 14:26;10;;06/02/2021 17:27;HO;464005
464005;06/02/2021;;06/02/2021 08:08;11;;06/02/2021 17:43;AB;464005
464005;06/02/2021;;06/02/2021 09:22;12;;06/02/2021 18:09;AB;464005
464005;06/02/2021;;06/02/2021 08:51;13;;06/02/2021 18:16;AB;464005
464005;06/02/2021;;06/02/2021 09:56;14;;06/02/2021 18:47;AB;464005
464005;06/02/2021;;06/02/2021 08:56;15;;06/02/2021 19:41;AB;464005
