CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/02/2021;;05/02/2021 19:23;0;;06/02/2021 06:48;AB;464002
464002;06/02/2021;;05/02/2021 17:37;1;;06/02/2021 08:40;AB;464002
464002;06/02/2021;;06/02/2021 10:24;2;;06/02/2021 10:28;HO;464002
464002;06/02/2021;;05/02/2021 18:03;3;;06/02/2021 10:59;AB;464002
464002;06/02/2021;;24/06/2018 14:12;4;;06/02/2021 11:24;AB;464002
464002;06/02/2021;;06/02/2021 09:48;5;;06/02/2021 11:29;HO;464002
464002;06/02/2021;;06/02/2021 06:49;6;;06/02/2021 11:37;AB;464002
464002;06/02/2021;;06/02/2021 11:22;7;;06/02/2021 11:52;AB;464002
464002;06/02/2021;;06/02/2021 10:40;8;;06/02/2021 11:53;AB;464002
464002;06/02/2021;;05/02/2021 08:25;9;;06/02/2021 11:55;AB;464002
464002;06/02/2021;;06/02/2021 08:47;10;;06/02/2021 12:03;AB;464002
464002;06/02/2021;;06/02/2021 09:02;11;;06/02/2021 12:36;HO;464002
464002;06/02/2021;;06/02/2021 10:35;12;;06/02/2021 12:44;HO;464002
464002;06/02/2021;;03/02/2021 15:27;13;;06/02/2021 12:50;AB;464002
464002;06/02/2021;;06/02/2021 11:55;14;;06/02/2021 12:54;AB;464002
464002;06/02/2021;;05/02/2021 17:57;15;;06/02/2021 13:10;AB;464002
464002;06/02/2021;;06/02/2021 09:38;16;;06/02/2021 13:22;HO;464002
464002;06/02/2021;;06/02/2021 11:09;17;;06/02/2021 13:33;HO;464002
464002;06/02/2021;;05/02/2021 13:52;18;;06/02/2021 13:40;AB;464002
464002;06/02/2021;;06/02/2021 13:28;19;;06/02/2021 13:50;AB;464002
464002;06/02/2021;;06/02/2021 10:27;20;;06/02/2021 13:56;HO;464002
464002;06/02/2021;;06/02/2021 08:22;21;;06/02/2021 14:12;HO;464002
464002;06/02/2021;;06/02/2021 14:16;22;;06/02/2021 14:24;HO;464002
464002;06/02/2021;;06/02/2021 12:57;23;;06/02/2021 14:33;AB;464002
464002;06/02/2021;;06/02/2021 12:39;24;;06/02/2021 15:02;AB;464002
464002;06/02/2021;;06/02/2021 12:44;25;;06/02/2021 15:40;HO;464002
464002;06/02/2021;;06/02/2021 14:24;26;;06/02/2021 15:43;AB;464002
464002;06/02/2021;;06/02/2021 12:22;27;;06/02/2021 16:14;AB;464002
464002;06/02/2021;;06/02/2021 06:06;28;;06/02/2021 16:29;AB;464002
464002;06/02/2021;;06/02/2021 16:12;29;;06/02/2021 16:46;HO;464002
464002;06/02/2021;;06/02/2021 14:44;30;;06/02/2021 16:50;AB;464002
464002;06/02/2021;;06/02/2021 15:19;31;;06/02/2021 17:02;HO;464002
464002;06/02/2021;;06/02/2021 12:47;32;;06/02/2021 17:04;AB;464002
464002;06/02/2021;;06/02/2021 14:50;33;;06/02/2021 17:33;AB;464002
464002;06/02/2021;;06/02/2021 11:57;34;;06/02/2021 17:37;HO;464002
464002;06/02/2021;;06/02/2021 11:37;35;;06/02/2021 17:43;AB;464002
464002;06/02/2021;;06/02/2021 11:55;36;;06/02/2021 17:44;AB;464002
464002;06/02/2021;;06/02/2021 15:20;37;;06/02/2021 17:51;AB;464002
464002;06/02/2021;;06/02/2021 12:38;38;;06/02/2021 17:56;AB;464002
464002;06/02/2021;;06/02/2021 09:06;39;;06/02/2021 18:01;AB;464002
464002;06/02/2021;;06/02/2021 09:20;40;;06/02/2021 18:13;AB;464002
464002;06/02/2021;;05/02/2021 23:20;41;;06/02/2021 18:17;AB;464002
464002;06/02/2021;;06/02/2021 07:45;42;;06/02/2021 18:26;HO;464002
464002;06/02/2021;;06/02/2021 09:08;43;;06/02/2021 18:31;AB;464002
464002;06/02/2021;;06/02/2021 09:06;44;;06/02/2021 18:40;AB;464002
464002;06/02/2021;;06/02/2021 13:29;45;;06/02/2021 18:41;AB;464002
464002;06/02/2021;;06/02/2021 09:28;46;;06/02/2021 18:41;AB;464002
464002;06/02/2021;;06/02/2021 19:31;47;;06/02/2021 19:32;HO;464002
464002;06/02/2021;;06/02/2021 20:32;48;;06/02/2021 22:18;AB;464002
464002;06/02/2021;;06/02/2021 20:32;49;;06/02/2021 22:19;AB;464002
464002;06/02/2021;;06/02/2021 18:21;50;;06/02/2021 23:50;HO;464002
