CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/02/2021;454;2;0;0
464001;06/02/2021;454;3;0;2
464001;06/02/2021;454;4;0;6
464001;06/02/2021;454;5;1;11
464001;06/02/2021;454;6;3;11
464001;06/02/2021;454;7;10;21
464001;06/02/2021;454;8;26;40
464001;06/02/2021;454;9;62;58
464001;06/02/2021;454;10;94;65
464001;06/02/2021;454;11;113;75
464001;06/02/2021;454;12;111;72
464001;06/02/2021;454;13;127;71
464001;06/02/2021;454;14;138;68
464001;06/02/2021;454;15;121;67
464001;06/02/2021;454;16;82;65
464001;06/02/2021;454;17;43;45
464001;06/02/2021;454;18;15;16
464001;06/02/2021;454;19;9;11
464001;06/02/2021;454;20;8;8
464001;06/02/2021;454;21;10;0
464001;06/02/2021;454;22;8;0
464001;06/02/2021;454;23;8;0
464001;07/02/2021;454;0;0;0
464001;07/02/2021;454;1;0;0
