CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2023;340;2;0;0
464009;23/09/2023;340;3;0;0
464009;23/09/2023;340;4;0;0
464009;23/09/2023;340;5;0;0
464009;23/09/2023;340;6;0;0
464009;23/09/2023;340;7;3;0
464009;23/09/2023;340;8;8;4
464009;23/09/2023;340;9;20;6
464009;23/09/2023;340;10;29;6
464009;23/09/2023;340;11;35;9
464009;23/09/2023;340;12;37;11
464009;23/09/2023;340;13;44;11
464009;23/09/2023;340;14;55;11
464009;23/09/2023;340;15;54;7
464009;23/09/2023;340;16;42;7
464009;23/09/2023;340;17;29;6
464009;23/09/2023;340;18;17;2
464009;23/09/2023;340;19;10;1
464009;23/09/2023;340;20;7;0
464009;23/09/2023;340;21;5;1
464009;23/09/2023;340;22;3;1
464009;23/09/2023;340;23;0;1
464009;24/09/2023;340;0;0;0
464009;24/09/2023;340;1;0;0
