CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2023;680;2;0;0
464007;23/09/2023;680;3;0;0
464007;23/09/2023;680;4;0;0
464007;23/09/2023;680;5;0;1
464007;23/09/2023;680;6;0;2
464007;23/09/2023;680;7;0;8
464007;23/09/2023;680;8;5;23
464007;23/09/2023;680;9;16;45
464007;23/09/2023;680;10;29;55
464007;23/09/2023;680;11;40;60
464007;23/09/2023;680;12;45;61
464007;23/09/2023;680;13;56;58
464007;23/09/2023;680;14;72;56
464007;23/09/2023;680;15;81;56
464007;23/09/2023;680;16;84;50
464007;23/09/2023;680;17;67;41
464007;23/09/2023;680;18;41;22
464007;23/09/2023;680;19;27;5
464007;23/09/2023;680;20;15;3
464007;23/09/2023;680;21;12;0
464007;23/09/2023;680;22;10;0
464007;23/09/2023;680;23;6;0
464007;24/09/2023;680;0;0;0
464007;24/09/2023;680;1;0;0
