CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/09/2023;ENTREES;2;0;0
464011;23/09/2023;SORTIES;2;1;0
464011;23/09/2023;ENTREES;3;0;0
464011;23/09/2023;SORTIES;3;0;0
464011;23/09/2023;ENTREES;4;0;0
464011;23/09/2023;SORTIES;4;0;0
464011;23/09/2023;ENTREES;5;0;0
464011;23/09/2023;SORTIES;5;0;0
464011;23/09/2023;ENTREES;6;1;0
464011;23/09/2023;SORTIES;6;0;0
464011;23/09/2023;ENTREES;7;6;1
464011;23/09/2023;SORTIES;7;1;0
464011;23/09/2023;ENTREES;8;4;4
464011;23/09/2023;SORTIES;8;0;0
464011;23/09/2023;ENTREES;9;2;1
464011;23/09/2023;SORTIES;9;0;4
464011;23/09/2023;ENTREES;10;8;4
464011;23/09/2023;SORTIES;10;0;3
464011;23/09/2023;ENTREES;11;13;4
464011;23/09/2023;SORTIES;11;4;3
464011;23/09/2023;ENTREES;12;7;7
464011;23/09/2023;SORTIES;12;7;4
464011;23/09/2023;ENTREES;13;5;1
464011;23/09/2023;SORTIES;13;3;4
464011;23/09/2023;ENTREES;14;14;4
464011;23/09/2023;SORTIES;14;5;3
464011;23/09/2023;ENTREES;15;13;5
464011;23/09/2023;SORTIES;15;5;2
464011;23/09/2023;ENTREES;16;10;3
464011;23/09/2023;SORTIES;16;7;3
464011;23/09/2023;ENTREES;17;2;6
464011;23/09/2023;SORTIES;17;9;3
464011;23/09/2023;ENTREES;18;1;3
464011;23/09/2023;SORTIES;18;15;9
464011;23/09/2023;ENTREES;19;1;2
464011;23/09/2023;SORTIES;19;8;4
464011;23/09/2023;ENTREES;20;0;0
464011;23/09/2023;SORTIES;20;8;4
464011;23/09/2023;ENTREES;21;1;1
464011;23/09/2023;SORTIES;21;3;4
464011;23/09/2023;ENTREES;22;1;0
464011;23/09/2023;SORTIES;22;6;3
464011;23/09/2023;ENTREES;23;0;2
464011;23/09/2023;SORTIES;23;5;0
464011;24/09/2023;ENTREES;0;0;0
464011;24/09/2023;SORTIES;0;0;1
464011;24/09/2023;ENTREES;1;2;0
464011;24/09/2023;SORTIES;1;1;0
