CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/09/2023;ENTREES;2;0;0
464004;23/09/2023;SORTIES;2;0;0
464004;23/09/2023;ENTREES;3;1;0
464004;23/09/2023;SORTIES;3;0;0
464004;23/09/2023;ENTREES;4;0;0
464004;23/09/2023;SORTIES;4;0;0
464004;23/09/2023;ENTREES;5;0;0
464004;23/09/2023;SORTIES;5;0;0
464004;23/09/2023;ENTREES;6;0;0
464004;23/09/2023;SORTIES;6;0;0
464004;23/09/2023;ENTREES;7;1;0
464004;23/09/2023;SORTIES;7;0;1
464004;23/09/2023;ENTREES;8;0;0
464004;23/09/2023;SORTIES;8;0;0
464004;23/09/2023;ENTREES;9;1;3
464004;23/09/2023;SORTIES;9;0;0
464004;23/09/2023;ENTREES;10;5;2
464004;23/09/2023;SORTIES;10;0;1
464004;23/09/2023;ENTREES;11;4;2
464004;23/09/2023;SORTIES;11;0;1
464004;23/09/2023;ENTREES;12;5;1
464004;23/09/2023;SORTIES;12;0;0
464004;23/09/2023;ENTREES;13;2;1
464004;23/09/2023;SORTIES;13;1;0
464004;23/09/2023;ENTREES;14;3;2
464004;23/09/2023;SORTIES;14;0;5
464004;23/09/2023;ENTREES;15;7;1
464004;23/09/2023;SORTIES;15;6;1
464004;23/09/2023;ENTREES;16;5;1
464004;23/09/2023;SORTIES;16;2;0
464004;23/09/2023;ENTREES;17;2;0
464004;23/09/2023;SORTIES;17;4;0
464004;23/09/2023;ENTREES;18;1;1
464004;23/09/2023;SORTIES;18;8;3
464004;23/09/2023;ENTREES;19;0;1
464004;23/09/2023;SORTIES;19;6;1
464004;23/09/2023;ENTREES;20;1;0
464004;23/09/2023;SORTIES;20;3;1
464004;23/09/2023;ENTREES;21;0;1
464004;23/09/2023;SORTIES;21;3;1
464004;23/09/2023;ENTREES;22;0;0
464004;23/09/2023;SORTIES;22;2;0
464004;23/09/2023;ENTREES;23;0;0
464004;23/09/2023;SORTIES;23;0;0
464004;24/09/2023;ENTREES;0;0;0
464004;24/09/2023;SORTIES;0;1;0
464004;24/09/2023;ENTREES;1;0;1
464004;24/09/2023;SORTIES;1;0;2
