CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2023;ENTREES;2;0;0
464001;23/09/2023;SORTIES;2;1;0
464001;23/09/2023;ENTREES;3;0;1
464001;23/09/2023;SORTIES;3;1;0
464001;23/09/2023;ENTREES;4;0;4
464001;23/09/2023;SORTIES;4;0;1
464001;23/09/2023;ENTREES;5;1;2
464001;23/09/2023;SORTIES;5;1;0
464001;23/09/2023;ENTREES;6;5;5
464001;23/09/2023;SORTIES;6;1;0
464001;23/09/2023;ENTREES;7;11;15
464001;23/09/2023;SORTIES;7;1;1
464001;23/09/2023;ENTREES;8;22;26
464001;23/09/2023;SORTIES;8;4;2
464001;23/09/2023;ENTREES;9;26;16
464001;23/09/2023;SORTIES;9;2;5
464001;23/09/2023;ENTREES;10;40;7
464001;23/09/2023;SORTIES;10;2;5
464001;23/09/2023;ENTREES;11;66;13
464001;23/09/2023;SORTIES;11;13;3
464001;23/09/2023;ENTREES;12;37;12
464001;23/09/2023;SORTIES;12;15;14
464001;23/09/2023;ENTREES;13;32;6
464001;23/09/2023;SORTIES;13;12;8
464001;23/09/2023;ENTREES;14;28;3
464001;23/09/2023;SORTIES;14;16;7
464001;23/09/2023;ENTREES;15;22;3
464001;23/09/2023;SORTIES;15;27;5
464001;23/09/2023;ENTREES;16;31;3
464001;23/09/2023;SORTIES;16;33;7
464001;23/09/2023;ENTREES;17;18;2
464001;23/09/2023;SORTIES;17;53;10
464001;23/09/2023;ENTREES;18;13;3
464001;23/09/2023;SORTIES;18;55;21
464001;23/09/2023;ENTREES;19;11;1
464001;23/09/2023;SORTIES;19;47;16
464001;23/09/2023;ENTREES;20;3;3
464001;23/09/2023;SORTIES;20;23;7
464001;23/09/2023;ENTREES;21;3;4
464001;23/09/2023;SORTIES;21;12;7
464001;23/09/2023;ENTREES;22;0;0
464001;23/09/2023;SORTIES;22;20;5
464001;23/09/2023;ENTREES;23;1;1
464001;23/09/2023;SORTIES;23;10;1
464001;24/09/2023;ENTREES;0;0;0
464001;24/09/2023;SORTIES;0;8;1
464001;24/09/2023;ENTREES;1;0;0
464001;24/09/2023;SORTIES;1;0;0
