CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/09/2023;ENTREES;2;0;0
464007;23/09/2023;SORTIES;2;0;0
464007;23/09/2023;ENTREES;3;0;0
464007;23/09/2023;SORTIES;3;0;0
464007;23/09/2023;ENTREES;4;0;0
464007;23/09/2023;SORTIES;4;0;0
464007;23/09/2023;ENTREES;5;0;1
464007;23/09/2023;SORTIES;5;0;0
464007;23/09/2023;ENTREES;6;1;1
464007;23/09/2023;SORTIES;6;0;0
464007;23/09/2023;ENTREES;7;2;6
464007;23/09/2023;SORTIES;7;0;0
464007;23/09/2023;ENTREES;8;5;16
464007;23/09/2023;SORTIES;8;0;1
464007;23/09/2023;ENTREES;9;11;23
464007;23/09/2023;SORTIES;9;0;1
464007;23/09/2023;ENTREES;10;14;11
464007;23/09/2023;SORTIES;10;1;1
464007;23/09/2023;ENTREES;11;17;9
464007;23/09/2023;SORTIES;11;6;4
464007;23/09/2023;ENTREES;12;10;11
464007;23/09/2023;SORTIES;12;5;10
464007;23/09/2023;ENTREES;13;16;1
464007;23/09/2023;SORTIES;13;5;4
464007;23/09/2023;ENTREES;14;26;6
464007;23/09/2023;SORTIES;14;10;8
464007;23/09/2023;ENTREES;15;24;5
464007;23/09/2023;SORTIES;15;15;5
464007;23/09/2023;ENTREES;16;14;1
464007;23/09/2023;SORTIES;16;11;7
464007;23/09/2023;ENTREES;17;5;1
464007;23/09/2023;SORTIES;17;22;10
464007;23/09/2023;ENTREES;18;3;3
464007;23/09/2023;SORTIES;18;29;22
464007;23/09/2023;ENTREES;19;0;2
464007;23/09/2023;SORTIES;19;14;19
464007;23/09/2023;ENTREES;20;0;2
464007;23/09/2023;SORTIES;20;12;4
464007;23/09/2023;ENTREES;21;0;1
464007;23/09/2023;SORTIES;21;3;6
464007;23/09/2023;ENTREES;22;0;1
464007;23/09/2023;SORTIES;22;2;2
464007;23/09/2023;ENTREES;23;1;0
464007;23/09/2023;SORTIES;23;5;2
464007;24/09/2023;ENTREES;0;0;0
464007;24/09/2023;SORTIES;0;2;0
464007;24/09/2023;ENTREES;1;0;0
464007;24/09/2023;SORTIES;1;1;0
