CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/09/2023;220;2;1;0
464008;23/09/2023;220;3;1;0
464008;23/09/2023;220;4;1;3
464008;23/09/2023;220;5;1;3
464008;23/09/2023;220;6;0;3
464008;23/09/2023;220;7;0;2
464008;23/09/2023;220;8;0;0
464008;23/09/2023;220;9;1;0
464008;23/09/2023;220;10;21;1
464008;23/09/2023;220;11;42;5
464008;23/09/2023;220;12;58;5
464008;23/09/2023;220;13;63;5
464008;23/09/2023;220;14;70;5
464008;23/09/2023;220;15;60;6
464008;23/09/2023;220;16;53;4
464008;23/09/2023;220;17;32;3
464008;23/09/2023;220;18;27;3
464008;23/09/2023;220;19;22;3
464008;23/09/2023;220;20;17;3
464008;23/09/2023;220;21;17;1
464008;23/09/2023;220;22;18;0
464008;23/09/2023;220;23;14;0
464008;24/09/2023;220;0;0;0
464008;24/09/2023;220;1;1;0
