CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/09/2023;130;2;0;0
464006;23/09/2023;130;3;0;0
464006;23/09/2023;130;4;1;0
464006;23/09/2023;130;5;1;0
464006;23/09/2023;130;6;1;0
464006;23/09/2023;130;7;1;0
464006;23/09/2023;130;8;2;0
464006;23/09/2023;130;9;3;0
464006;23/09/2023;130;10;5;2
464006;23/09/2023;130;11;9;1
464006;23/09/2023;130;12;9;1
464006;23/09/2023;130;13;8;1
464006;23/09/2023;130;14;7;2
464006;23/09/2023;130;15;7;2
464006;23/09/2023;130;16;6;2
464006;23/09/2023;130;17;4;1
464006;23/09/2023;130;18;5;1
464006;23/09/2023;130;19;2;0
464006;23/09/2023;130;20;2;0
464006;23/09/2023;130;21;2;0
464006;23/09/2023;130;22;1;0
464006;23/09/2023;130;23;1;0
464006;24/09/2023;130;0;0;0
464006;24/09/2023;130;1;0;0
