CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/09/2023;ENTREES;2;0;0
464009;23/09/2023;SORTIES;2;0;0
464009;23/09/2023;ENTREES;3;0;0
464009;23/09/2023;SORTIES;3;0;0
464009;23/09/2023;ENTREES;4;0;0
464009;23/09/2023;SORTIES;4;0;0
464009;23/09/2023;ENTREES;5;0;1
464009;23/09/2023;SORTIES;5;0;0
464009;23/09/2023;ENTREES;6;0;0
464009;23/09/2023;SORTIES;6;0;0
464009;23/09/2023;ENTREES;7;3;2
464009;23/09/2023;SORTIES;7;0;0
464009;23/09/2023;ENTREES;8;6;6
464009;23/09/2023;SORTIES;8;1;2
464009;23/09/2023;ENTREES;9;13;3
464009;23/09/2023;SORTIES;9;1;1
464009;23/09/2023;ENTREES;10;12;1
464009;23/09/2023;SORTIES;10;3;1
464009;23/09/2023;ENTREES;11;9;3
464009;23/09/2023;SORTIES;11;3;0
464009;23/09/2023;ENTREES;12;4;3
464009;23/09/2023;SORTIES;12;2;1
464009;23/09/2023;ENTREES;13;12;1
464009;23/09/2023;SORTIES;13;5;1
464009;23/09/2023;ENTREES;14;15;2
464009;23/09/2023;SORTIES;14;4;2
464009;23/09/2023;ENTREES;15;7;0
464009;23/09/2023;SORTIES;15;8;4
464009;23/09/2023;ENTREES;16;1;2
464009;23/09/2023;SORTIES;16;13;2
464009;23/09/2023;ENTREES;17;0;1
464009;23/09/2023;SORTIES;17;13;2
464009;23/09/2023;ENTREES;18;3;1
464009;23/09/2023;SORTIES;18;15;5
464009;23/09/2023;ENTREES;19;2;1
464009;23/09/2023;SORTIES;19;9;2
464009;23/09/2023;ENTREES;20;1;2
464009;23/09/2023;SORTIES;20;4;3
464009;23/09/2023;ENTREES;21;0;1
464009;23/09/2023;SORTIES;21;2;0
464009;23/09/2023;ENTREES;22;0;0
464009;23/09/2023;SORTIES;22;2;0
464009;23/09/2023;ENTREES;23;0;0
464009;23/09/2023;SORTIES;23;4;0
464009;24/09/2023;ENTREES;0;1;0
464009;24/09/2023;SORTIES;0;1;3
464009;24/09/2023;ENTREES;1;0;0
464009;24/09/2023;SORTIES;1;0;0
