CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2023;406;2;0;0
464003;23/09/2023;406;3;0;0
464003;23/09/2023;406;4;0;0
464003;23/09/2023;406;5;0;0
464003;23/09/2023;406;6;0;0
464003;23/09/2023;406;7;5;6
464003;23/09/2023;406;8;7;14
464003;23/09/2023;406;9;14;20
464003;23/09/2023;406;10;29;23
464003;23/09/2023;406;11;38;21
464003;23/09/2023;406;12;45;17
464003;23/09/2023;406;13;59;14
464003;23/09/2023;406;14;82;18
464003;23/09/2023;406;15;129;31
464003;23/09/2023;406;16;128;32
464003;23/09/2023;406;17;103;25
464003;23/09/2023;406;18;26;7
464003;23/09/2023;406;19;19;7
464003;23/09/2023;406;20;12;3
464003;23/09/2023;406;21;8;0
464003;23/09/2023;406;22;2;0
464003;23/09/2023;406;23;0;0
464003;24/09/2023;406;0;0;0
464003;24/09/2023;406;1;0;0
