CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/09/2023;ENTREES;2;0;0
464003;23/09/2023;SORTIES;2;0;0
464003;23/09/2023;ENTREES;3;0;0
464003;23/09/2023;SORTIES;3;1;0
464003;23/09/2023;ENTREES;4;0;0
464003;23/09/2023;SORTIES;4;0;0
464003;23/09/2023;ENTREES;5;0;0
464003;23/09/2023;SORTIES;5;0;0
464003;23/09/2023;ENTREES;6;0;0
464003;23/09/2023;SORTIES;6;0;0
464003;23/09/2023;ENTREES;7;7;6
464003;23/09/2023;SORTIES;7;0;0
464003;23/09/2023;ENTREES;8;2;10
464003;23/09/2023;SORTIES;8;0;2
464003;23/09/2023;ENTREES;9;9;7
464003;23/09/2023;SORTIES;9;2;1
464003;23/09/2023;ENTREES;10;17;6
464003;23/09/2023;SORTIES;10;2;3
464003;23/09/2023;ENTREES;11;14;2
464003;23/09/2023;SORTIES;11;5;4
464003;23/09/2023;ENTREES;12;15;2
464003;23/09/2023;SORTIES;12;8;6
464003;23/09/2023;ENTREES;13;16;1
464003;23/09/2023;SORTIES;13;2;4
464003;23/09/2023;ENTREES;14;27;6
464003;23/09/2023;SORTIES;14;4;2
464003;23/09/2023;ENTREES;15;60;15
464003;23/09/2023;SORTIES;15;13;2
464003;23/09/2023;ENTREES;16;7;4
464003;23/09/2023;SORTIES;16;8;3
464003;23/09/2023;ENTREES;17;5;2
464003;23/09/2023;SORTIES;17;30;9
464003;23/09/2023;ENTREES;18;4;1
464003;23/09/2023;SORTIES;18;81;19
464003;23/09/2023;ENTREES;19;1;5
464003;23/09/2023;SORTIES;19;8;5
464003;23/09/2023;ENTREES;20;0;3
464003;23/09/2023;SORTIES;20;7;7
464003;23/09/2023;ENTREES;21;0;0
464003;23/09/2023;SORTIES;21;4;4
464003;23/09/2023;ENTREES;22;0;0
464003;23/09/2023;SORTIES;22;6;2
464003;23/09/2023;ENTREES;23;0;0
464003;23/09/2023;SORTIES;23;2;1
464003;24/09/2023;ENTREES;0;0;0
464003;24/09/2023;SORTIES;0;1;0
464003;24/09/2023;ENTREES;1;0;0
464003;24/09/2023;SORTIES;1;0;0
