CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/09/2023;;15/09/2023 20:13;0;;23/09/2023 08:48;AB;464007
464007;23/09/2023;;22/09/2023 13:00;1;;23/09/2023 09:41;AB;464007
464007;23/09/2023;;23/09/2023 08:52;2;;23/09/2023 10:43;AB;464007
464007;23/09/2023;;23/09/2023 09:59;3;;23/09/2023 10:51;HO;464007
464007;23/09/2023;;23/09/2023 07:35;4;;23/09/2023 11:06;AB;464007
464007;23/09/2023;;23/09/2023 08:42;5;;23/09/2023 11:17;HO;464007
464007;23/09/2023;;23/09/2023 09:32;6;;23/09/2023 11:24;HO;464007
464007;23/09/2023;;23/09/2023 10:13;7;;23/09/2023 11:24;HO;464007
464007;23/09/2023;;23/09/2023 09:43;8;;23/09/2023 11:33;HO;464007
464007;23/09/2023;;23/09/2023 09:43;9;;23/09/2023 11:33;AB;464007
464007;23/09/2023;;20/09/2023 17:00;10;;23/09/2023 11:43;AB;464007
464007;23/09/2023;;23/09/2023 08:58;11;;23/09/2023 11:47;HO;464007
464007;23/09/2023;;23/09/2023 09:58;12;;23/09/2023 11:51;HO;464007
464007;23/09/2023;;23/09/2023 08:15;13;;23/09/2023 11:53;AB;464007
464007;23/09/2023;;23/09/2023 09:08;14;;23/09/2023 12:06;HO;464007
464007;23/09/2023;;23/09/2023 07:50;15;;23/09/2023 12:07;AB;464007
464007;23/09/2023;;23/09/2023 11:43;16;;23/09/2023 12:15;AB;464007
464007;23/09/2023;;23/09/2023 12:10;17;;23/09/2023 12:23;AB;464007
464007;23/09/2023;;23/09/2023 06:49;18;;23/09/2023 12:27;AB;464007
464007;23/09/2023;;23/09/2023 08:54;19;;23/09/2023 12:30;HO;464007
464007;23/09/2023;;23/09/2023 11:21;20;;23/09/2023 12:35;AB;464007
464007;23/09/2023;;23/09/2023 10:36;21;;23/09/2023 12:38;AB;464007
464007;23/09/2023;;23/09/2023 09:24;22;;23/09/2023 12:41;HO;464007
464007;23/09/2023;;23/09/2023 10:09;23;;23/09/2023 12:41;HO;464007
464007;23/09/2023;;12/09/2023 08:48;24;;23/09/2023 12:41;AB;464007
464007;23/09/2023;;23/09/2023 11:14;25;;23/09/2023 12:44;AB;464007
464007;23/09/2023;;23/09/2023 08:39;26;;23/09/2023 12:46;AB;464007
464007;23/09/2023;;23/09/2023 08:28;27;;23/09/2023 12:47;AB;464007
464007;23/09/2023;;23/09/2023 10:47;28;;23/09/2023 12:57;HO;464007
464007;23/09/2023;;23/09/2023 08:17;29;;23/09/2023 13:03;AB;464007
464007;23/09/2023;;23/09/2023 10:18;30;;23/09/2023 13:11;HO;464007
464007;23/09/2023;;23/09/2023 09:43;31;;23/09/2023 13:17;AB;464007
464007;23/09/2023;;23/09/2023 11:37;32;;23/09/2023 13:26;AB;464007
464007;23/09/2023;;23/09/2023 11:13;33;;23/09/2023 13:27;HO;464007
464007;23/09/2023;;23/09/2023 10:52;34;;23/09/2023 13:31;HO;464007
464007;23/09/2023;;22/09/2023 17:09;35;;23/09/2023 13:35;HO;464007
464007;23/09/2023;;23/09/2023 10:24;36;;23/09/2023 13:47;AB;464007
464007;23/09/2023;;23/09/2023 09:08;37;;23/09/2023 13:59;HO;464007
464007;23/09/2023;;23/09/2023 10:59;38;;23/09/2023 14:03;HO;464007
464007;23/09/2023;;23/09/2023 07:07;39;;23/09/2023 14:09;AB;464007
464007;23/09/2023;;23/09/2023 07:02;40;;23/09/2023 14:17;AB;464007
464007;23/09/2023;;23/09/2023 12:09;41;;23/09/2023 14:18;HO;464007
464007;23/09/2023;;23/09/2023 11:42;42;;23/09/2023 14:23;AB;464007
464007;23/09/2023;;23/09/2023 06:05;43;;23/09/2023 14:24;HO;464007
464007;23/09/2023;;23/09/2023 11:38;44;;23/09/2023 14:26;HO;464007
464007;23/09/2023;;23/09/2023 07:02;45;;23/09/2023 14:34;AB;464007
464007;23/09/2023;;23/09/2023 11:08;46;;23/09/2023 14:35;HO;464007
464007;23/09/2023;;23/09/2023 10:18;47;;23/09/2023 14:39;AB;464007
464007;23/09/2023;;23/09/2023 09:55;48;;23/09/2023 14:40;HO;464007
464007;23/09/2023;;23/09/2023 13:11;49;;23/09/2023 14:43;HO;464007
464007;23/09/2023;;23/09/2023 08:09;50;;23/09/2023 14:49;AB;464007
464007;23/09/2023;;23/09/2023 12:08;51;;23/09/2023 14:49;HO;464007
464007;23/09/2023;;23/09/2023 14:48;52;;23/09/2023 14:54;AB;464007
464007;23/09/2023;;23/09/2023 05:44;53;;23/09/2023 14:56;AB;464007
464007;23/09/2023;;23/09/2023 11:28;54;;23/09/2023 14:56;HO;464007
464007;23/09/2023;;23/09/2023 10:01;55;;23/09/2023 14:57;HO;464007
464007;23/09/2023;;23/09/2023 12:29;56;;23/09/2023 15:07;HO;464007
464007;23/09/2023;;23/09/2023 10:03;57;;23/09/2023 15:08;HO;464007
464007;23/09/2023;;23/09/2023 11:29;58;;23/09/2023 15:09;AB;464007
464007;23/09/2023;;23/09/2023 13:44;59;;23/09/2023 15:12;HO;464007
464007;23/09/2023;;23/09/2023 12:27;60;;23/09/2023 15:16;HO;464007
464007;23/09/2023;;23/09/2023 09:52;61;;23/09/2023 15:18;HO;464007
464007;23/09/2023;;23/09/2023 10:53;62;;23/09/2023 15:21;AB;464007
464007;23/09/2023;;23/09/2023 12:42;63;;23/09/2023 15:23;HO;464007
464007;23/09/2023;;23/09/2023 11:42;64;;23/09/2023 15:24;HO;464007
464007;23/09/2023;;23/09/2023 07:30;65;;23/09/2023 15:27;AB;464007
464007;23/09/2023;;23/09/2023 14:40;66;;23/09/2023 15:28;HO;464007
464007;23/09/2023;;22/09/2023 15:56;67;;23/09/2023 15:28;AB;464007
464007;23/09/2023;;23/09/2023 13:24;68;;23/09/2023 15:31;HO;464007
464007;23/09/2023;;23/09/2023 11:58;69;;23/09/2023 15:31;HO;464007
464007;23/09/2023;;23/09/2023 12:30;70;;23/09/2023 15:33;HO;464007
464007;23/09/2023;;23/09/2023 10:59;71;;23/09/2023 15:35;HO;464007
464007;23/09/2023;;23/09/2023 13:49;72;;23/09/2023 15:36;HO;464007
464007;23/09/2023;;22/09/2023 11:46;73;;23/09/2023 15:39;AB;464007
464007;23/09/2023;;23/09/2023 14:57;74;;23/09/2023 15:58;HO;464007
464007;23/09/2023;;23/09/2023 11:11;75;;23/09/2023 15:59;HO;464007
464007;23/09/2023;;23/09/2023 11:30;76;;23/09/2023 16:01;HO;464007
464007;23/09/2023;;09/09/2023 20:17;77;;23/09/2023 16:18;AB;464007
464007;23/09/2023;;23/09/2023 09:07;78;;23/09/2023 16:23;AB;464007
464007;23/09/2023;;23/09/2023 12:14;79;;23/09/2023 16:25;AB;464007
464007;23/09/2023;;23/09/2023 14:53;80;;23/09/2023 16:27;HO;464007
464007;23/09/2023;;23/09/2023 09:23;81;;23/09/2023 16:28;HO;464007
464007;23/09/2023;;23/09/2023 14:13;82;;23/09/2023 16:28;HO;464007
464007;23/09/2023;;23/09/2023 07:29;83;;23/09/2023 16:31;HO;464007
464007;23/09/2023;;23/09/2023 13:44;84;;23/09/2023 16:32;AB;464007
464007;23/09/2023;;23/09/2023 12:55;85;;23/09/2023 16:32;AB;464007
464007;23/09/2023;;23/09/2023 07:57;86;;23/09/2023 16:43;HO;464007
464007;23/09/2023;;23/09/2023 14:03;87;;23/09/2023 16:45;HO;464007
464007;23/09/2023;;23/09/2023 14:08;88;;23/09/2023 16:47;HO;464007
464007;23/09/2023;;23/09/2023 14:55;89;;23/09/2023 16:48;AB;464007
464007;23/09/2023;;23/09/2023 11:18;90;;23/09/2023 16:50;HO;464007
464007;23/09/2023;;23/09/2023 11:03;91;;23/09/2023 16:52;HO;464007
464007;23/09/2023;;23/09/2023 12:33;92;;23/09/2023 16:52;AB;464007
464007;23/09/2023;;23/09/2023 13:29;93;;23/09/2023 16:59;HO;464007
464007;23/09/2023;;23/09/2023 14:01;94;;23/09/2023 17:04;HO;464007
464007;23/09/2023;;23/09/2023 15:14;95;;23/09/2023 17:06;HO;464007
464007;23/09/2023;;23/09/2023 12:43;96;;23/09/2023 17:13;AB;464007
464007;23/09/2023;;23/09/2023 08:19;97;;23/09/2023 17:14;AB;464007
464007;23/09/2023;;23/09/2023 11:17;98;;23/09/2023 17:14;HO;464007
464007;23/09/2023;;23/09/2023 09:55;99;;23/09/2023 17:16;AB;464007
464007;23/09/2023;;23/09/2023 12:21;100;;23/09/2023 17:16;HO;464007
464007;23/09/2023;;23/09/2023 13:53;101;;23/09/2023 17:17;HO;464007
464007;23/09/2023;;23/09/2023 16:03;102;;23/09/2023 17:18;HO;464007
464007;23/09/2023;;23/09/2023 15:30;103;;23/09/2023 17:18;HO;464007
464007;23/09/2023;;23/09/2023 14:18;104;;23/09/2023 17:18;AB;464007
464007;23/09/2023;;23/09/2023 14:29;105;;23/09/2023 17:19;HO;464007
464007;23/09/2023;;23/09/2023 11:48;106;;23/09/2023 17:20;HO;464007
464007;23/09/2023;;23/09/2023 14:43;107;;23/09/2023 17:20;HO;464007
464007;23/09/2023;;23/09/2023 14:35;108;;23/09/2023 17:21;HO;464007
464007;23/09/2023;;23/09/2023 08:33;109;;23/09/2023 17:22;AB;464007
464007;23/09/2023;;23/09/2023 14:54;110;;23/09/2023 17:23;HO;464007
464007;23/09/2023;;23/09/2023 15:40;111;;23/09/2023 17:24;HO;464007
464007;23/09/2023;;23/09/2023 09:19;112;;23/09/2023 17:25;AB;464007
464007;23/09/2023;;23/09/2023 13:42;113;;23/09/2023 17:32;HO;464007
464007;23/09/2023;;23/09/2023 14:42;114;;23/09/2023 17:34;HO;464007
464007;23/09/2023;;23/09/2023 11:55;115;;23/09/2023 17:45;AB;464007
464007;23/09/2023;;23/09/2023 14:22;116;;23/09/2023 17:46;HO;464007
464007;23/09/2023;;23/09/2023 15:18;117;;23/09/2023 17:47;HO;464007
464007;23/09/2023;;23/09/2023 15:27;118;;23/09/2023 17:47;AB;464007
464007;23/09/2023;;23/09/2023 08:21;119;;23/09/2023 17:50;AB;464007
464007;23/09/2023;;23/09/2023 11:01;120;;23/09/2023 17:50;HO;464007
464007;23/09/2023;;23/09/2023 15:28;121;;23/09/2023 17:52;HO;464007
464007;23/09/2023;;23/09/2023 15:43;122;;23/09/2023 17:52;HO;464007
464007;23/09/2023;;23/09/2023 12:26;123;;23/09/2023 17:53;HO;464007
464007;23/09/2023;;23/09/2023 08:21;124;;23/09/2023 17:56;AB;464007
464007;23/09/2023;;23/09/2023 14:36;125;;23/09/2023 17:59;HO;464007
464007;23/09/2023;;23/09/2023 09:12;126;;23/09/2023 18:02;AB;464007
464007;23/09/2023;;23/09/2023 09:51;127;;23/09/2023 18:02;AB;464007
464007;23/09/2023;;23/09/2023 14:07;128;;23/09/2023 18:04;AB;464007
464007;23/09/2023;;23/09/2023 16:11;129;;23/09/2023 18:05;HO;464007
464007;23/09/2023;;23/09/2023 14:19;130;;23/09/2023 18:05;HO;464007
464007;23/09/2023;;23/09/2023 14:24;131;;23/09/2023 18:06;HO;464007
464007;23/09/2023;;23/09/2023 15:34;132;;23/09/2023 18:07;HO;464007
464007;23/09/2023;;23/09/2023 11:54;133;;23/09/2023 18:07;AB;464007
464007;23/09/2023;;23/09/2023 12:40;134;;23/09/2023 18:10;AB;464007
464007;23/09/2023;;23/09/2023 15:19;135;;23/09/2023 18:12;HO;464007
464007;23/09/2023;;23/09/2023 15:35;136;;23/09/2023 18:12;HO;464007
464007;23/09/2023;;23/09/2023 13:37;137;;23/09/2023 18:12;HO;464007
464007;23/09/2023;;23/09/2023 14:52;138;;23/09/2023 18:13;HO;464007
464007;23/09/2023;;23/09/2023 15:46;139;;23/09/2023 18:14;HO;464007
464007;23/09/2023;;23/09/2023 12:55;140;;23/09/2023 18:17;AB;464007
464007;23/09/2023;;23/09/2023 16:38;141;;23/09/2023 18:18;AB;464007
464007;23/09/2023;;23/09/2023 15:52;142;;23/09/2023 18:18;HO;464007
464007;23/09/2023;;23/09/2023 08:04;143;;23/09/2023 18:19;AB;464007
464007;23/09/2023;;23/09/2023 10:26;144;;23/09/2023 18:21;HO;464007
464007;23/09/2023;;23/09/2023 15:09;145;;23/09/2023 18:22;HO;464007
464007;23/09/2023;;23/09/2023 08:17;146;;23/09/2023 18:22;HO;464007
464007;23/09/2023;;23/09/2023 10:16;147;;23/09/2023 18:24;AB;464007
464007;23/09/2023;;23/09/2023 15:02;148;;23/09/2023 18:26;HO;464007
464007;23/09/2023;;23/09/2023 09:30;149;;23/09/2023 18:26;AB;464007
464007;23/09/2023;;23/09/2023 15:25;150;;23/09/2023 18:29;HO;464007
464007;23/09/2023;;23/09/2023 08:22;151;;23/09/2023 18:30;HO;464007
464007;23/09/2023;;23/09/2023 15:28;152;;23/09/2023 18:31;HO;464007
464007;23/09/2023;;23/09/2023 13:59;153;;23/09/2023 18:31;HO;464007
464007;23/09/2023;;23/09/2023 13:59;154;;23/09/2023 18:31;HO;464007
464007;23/09/2023;;23/09/2023 15:48;155;;23/09/2023 18:31;AB;464007
464007;23/09/2023;;23/09/2023 10:21;156;;23/09/2023 18:32;AB;464007
464007;23/09/2023;;23/09/2023 10:07;157;;23/09/2023 18:34;AB;464007
464007;23/09/2023;;23/09/2023 15:02;158;;23/09/2023 18:34;AB;464007
464007;23/09/2023;;23/09/2023 14:56;159;;23/09/2023 18:35;HO;464007
464007;23/09/2023;;23/09/2023 08:36;160;;23/09/2023 18:35;AB;464007
464007;23/09/2023;;23/09/2023 14:18;161;;23/09/2023 18:36;HO;464007
464007;23/09/2023;;23/09/2023 14:23;162;;23/09/2023 18:38;HO;464007
464007;23/09/2023;;23/09/2023 09:18;163;;23/09/2023 18:39;AB;464007
464007;23/09/2023;;23/09/2023 10:03;164;;23/09/2023 18:40;HO;464007
464007;23/09/2023;;23/09/2023 10:16;165;;23/09/2023 18:47;AB;464007
464007;23/09/2023;;23/09/2023 13:02;166;;23/09/2023 18:48;HO;464007
464007;23/09/2023;;23/09/2023 09:30;167;;23/09/2023 18:49;AB;464007
464007;23/09/2023;;23/09/2023 09:27;168;;23/09/2023 18:49;AB;464007
464007;23/09/2023;;23/09/2023 16:00;169;;23/09/2023 18:50;HO;464007
464007;23/09/2023;;23/09/2023 16:49;170;;23/09/2023 18:50;HO;464007
464007;23/09/2023;;23/09/2023 10:28;171;;23/09/2023 18:51;HO;464007
464007;23/09/2023;;23/09/2023 14:39;172;;23/09/2023 18:52;HO;464007
464007;23/09/2023;;23/09/2023 09:10;173;;23/09/2023 18:52;AB;464007
464007;23/09/2023;;23/09/2023 14:39;174;;23/09/2023 18:53;AB;464007
464007;23/09/2023;;23/09/2023 15:15;175;;23/09/2023 18:54;HO;464007
464007;23/09/2023;;22/09/2023 21:42;176;;23/09/2023 18:59;AB;464007
464007;23/09/2023;;23/09/2023 13:47;177;;23/09/2023 19:00;HO;464007
464007;23/09/2023;;23/09/2023 10:54;178;;23/09/2023 19:07;AB;464007
464007;23/09/2023;;23/09/2023 12:25;179;;23/09/2023 19:09;HO;464007
464007;23/09/2023;;23/09/2023 16:09;180;;23/09/2023 19:09;HO;464007
464007;23/09/2023;;23/09/2023 09:23;181;;23/09/2023 19:11;AB;464007
464007;23/09/2023;;23/09/2023 15:22;182;;23/09/2023 19:11;HO;464007
464007;23/09/2023;;23/09/2023 16:56;183;;23/09/2023 19:14;HO;464007
464007;23/09/2023;;23/09/2023 09:39;184;;23/09/2023 19:16;AB;464007
464007;23/09/2023;;23/09/2023 09:25;185;;23/09/2023 19:16;AB;464007
464007;23/09/2023;;23/09/2023 16:59;186;;23/09/2023 19:16;HO;464007
464007;23/09/2023;;23/09/2023 16:59;187;;23/09/2023 19:17;HO;464007
464007;23/09/2023;;23/09/2023 09:35;188;;23/09/2023 19:17;AB;464007
464007;23/09/2023;;23/09/2023 09:45;189;;23/09/2023 19:17;AB;464007
464007;23/09/2023;;23/09/2023 09:08;190;;23/09/2023 19:17;AB;464007
464007;23/09/2023;;23/09/2023 09:53;191;;23/09/2023 19:18;AB;464007
464007;23/09/2023;;23/09/2023 14:50;192;;23/09/2023 19:18;HO;464007
464007;23/09/2023;;23/09/2023 15:00;193;;23/09/2023 19:22;HO;464007
464007;23/09/2023;;23/09/2023 10:42;194;;23/09/2023 19:23;AB;464007
464007;23/09/2023;;23/09/2023 08:57;195;;23/09/2023 19:26;AB;464007
464007;23/09/2023;;23/09/2023 09:01;196;;23/09/2023 19:28;AB;464007
464007;23/09/2023;;23/09/2023 08:56;197;;23/09/2023 19:29;AB;464007
464007;23/09/2023;;23/09/2023 11:24;198;;23/09/2023 19:29;HO;464007
464007;23/09/2023;;23/09/2023 09:58;199;;23/09/2023 19:29;HO;464007
464007;23/09/2023;;22/09/2023 18:29;200;;23/09/2023 19:31;AB;464007
464007;23/09/2023;;23/09/2023 13:56;201;;23/09/2023 19:31;HO;464007
464007;23/09/2023;;23/09/2023 08:31;202;;23/09/2023 19:36;AB;464007
464007;23/09/2023;;23/09/2023 11:50;203;;23/09/2023 19:37;HO;464007
464007;23/09/2023;;23/09/2023 10:37;204;;23/09/2023 19:38;HO;464007
464007;23/09/2023;;23/09/2023 10:25;205;;23/09/2023 19:39;AB;464007
464007;23/09/2023;;23/09/2023 14:01;206;;23/09/2023 19:40;AB;464007
464007;23/09/2023;;23/09/2023 09:42;207;;23/09/2023 19:50;AB;464007
464007;23/09/2023;;23/09/2023 08:28;208;;23/09/2023 19:53;AB;464007
464007;23/09/2023;;23/09/2023 09:34;209;;23/09/2023 19:57;AB;464007
464007;23/09/2023;;23/09/2023 14:57;210;;23/09/2023 20:10;HO;464007
464007;23/09/2023;;23/09/2023 13:22;211;;23/09/2023 20:14;HO;464007
464007;23/09/2023;;23/09/2023 15:57;212;;23/09/2023 20:22;AB;464007
464007;23/09/2023;;23/09/2023 15:20;213;;23/09/2023 20:22;AB;464007
464007;23/09/2023;;23/09/2023 16:19;214;;23/09/2023 20:23;HO;464007
464007;23/09/2023;;23/09/2023 15:17;215;;23/09/2023 20:24;HO;464007
464007;23/09/2023;;23/09/2023 12:01;216;;23/09/2023 20:29;AB;464007
464007;23/09/2023;;23/09/2023 18:19;217;;23/09/2023 20:31;HO;464007
464007;23/09/2023;;23/09/2023 16:02;218;;23/09/2023 20:41;HO;464007
464007;23/09/2023;;23/09/2023 14:10;219;;23/09/2023 20:50;HO;464007
464007;23/09/2023;;23/09/2023 15:46;220;;23/09/2023 20:50;HO;464007
464007;23/09/2023;;23/09/2023 15:59;221;;23/09/2023 20:54;HO;464007
464007;23/09/2023;;23/09/2023 09:28;222;;23/09/2023 20:55;AB;464007
464007;23/09/2023;;23/09/2023 18:35;223;;23/09/2023 20:58;HO;464007
464007;23/09/2023;;23/09/2023 15:30;224;;23/09/2023 20:59;HO;464007
464007;23/09/2023;;23/09/2023 16:12;225;;23/09/2023 20:59;HO;464007
464007;23/09/2023;;23/09/2023 18:06;226;;23/09/2023 21:09;AB;464007
464007;23/09/2023;;23/09/2023 18:28;227;;23/09/2023 21:09;AB;464007
464007;23/09/2023;;23/09/2023 17:06;228;;23/09/2023 21:10;AB;464007
464007;23/09/2023;;23/09/2023 12:00;229;;23/09/2023 21:14;AB;464007
464007;23/09/2023;;23/09/2023 12:14;230;;23/09/2023 21:16;AB;464007
464007;23/09/2023;;23/09/2023 13:43;231;;23/09/2023 21:17;HO;464007
464007;23/09/2023;;23/09/2023 14:54;232;;23/09/2023 21:22;HO;464007
464007;23/09/2023;;23/09/2023 17:42;233;;23/09/2023 21:28;HO;464007
464007;23/09/2023;;23/09/2023 20:11;234;;23/09/2023 21:58;AB;464007
464007;23/09/2023;;23/09/2023 17:29;235;;23/09/2023 22:26;HO;464007
464007;23/09/2023;;20/09/2023 08:38;236;;23/09/2023 22:36;AB;464007
464007;23/09/2023;;23/09/2023 19:04;237;;23/09/2023 22:43;AB;464007
464007;23/09/2023;;23/09/2023 15:52;238;;23/09/2023 22:59;HO;464007
464007;23/09/2023;;23/09/2023 17:06;239;;23/09/2023 23:14;HO;464007
464007;23/09/2023;;23/09/2023 10:29;240;;23/09/2023 23:22;HO;464007
464007;23/09/2023;;23/09/2023 14:58;241;;23/09/2023 23:24;HO;464007
464007;23/09/2023;;23/09/2023 19:20;242;;23/09/2023 23:32;AB;464007
464007;23/09/2023;;23/09/2023 15:12;243;;23/09/2023 23:34;HO;464007
464007;23/09/2023;;23/09/2023 16:48;244;;23/09/2023 23:46;HO;464007
464007;23/09/2023;;23/09/2023 20:50;245;;23/09/2023 23:56;AB;464007
464007;24/09/2023;;23/09/2023 17:01;246;;24/09/2023 00:12;HO;464007
464007;24/09/2023;;23/09/2023 16:18;247;;24/09/2023 00:17;HO;464007
464007;24/09/2023;;23/09/2023 16:30;248;;24/09/2023 01:47;HO;464007
