CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/09/2023;92;2;0;0
464002;23/09/2023;92;3;0;0
464002;23/09/2023;92;4;0;0
464002;23/09/2023;92;5;0;3
464002;23/09/2023;92;6;0;3
464002;23/09/2023;92;7;0;6
464002;23/09/2023;92;8;1;4
464002;23/09/2023;92;9;5;7
464002;23/09/2023;92;10;15;7
464002;23/09/2023;92;11;23;5
464002;23/09/2023;92;12;29;7
464002;23/09/2023;92;13;33;6
464002;23/09/2023;92;14;37;5
464002;23/09/2023;92;15;35;0
464002;23/09/2023;92;16;36;1
464002;23/09/2023;92;17;31;0
464002;23/09/2023;92;18;23;0
464002;23/09/2023;92;19;13;0
464002;23/09/2023;92;20;11;0
464002;23/09/2023;92;21;10;0
464002;23/09/2023;92;22;8;0
464002;23/09/2023;92;23;6;0
464002;24/09/2023;92;0;0;0
464002;24/09/2023;92;1;0;0
