CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/09/2023;454;2;0;0
464001;23/09/2023;454;3;0;0
464001;23/09/2023;454;4;0;3
464001;23/09/2023;454;5;0;5
464001;23/09/2023;454;6;0;10
464001;23/09/2023;454;7;4;24
464001;23/09/2023;454;8;22;48
464001;23/09/2023;454;9;46;59
464001;23/09/2023;454;10;84;61
464001;23/09/2023;454;11;137;71
464001;23/09/2023;454;12;159;69
464001;23/09/2023;454;13;179;67
464001;23/09/2023;454;14;191;63
464001;23/09/2023;454;15;186;61
464001;23/09/2023;454;16;184;57
464001;23/09/2023;454;17;149;49
464001;23/09/2023;454;18;107;31
464001;23/09/2023;454;19;71;16
464001;23/09/2023;454;20;51;12
464001;23/09/2023;454;21;42;9
464001;23/09/2023;454;22;22;4
464001;23/09/2023;454;23;13;4
464001;24/09/2023;454;0;0;0
464001;24/09/2023;454;1;0;0
