CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/09/2023;ENTREES;2;1;1
464002;23/09/2023;SORTIES;2;0;0
464002;23/09/2023;ENTREES;3;0;0
464002;23/09/2023;SORTIES;3;0;0
464002;23/09/2023;ENTREES;4;0;0
464002;23/09/2023;SORTIES;4;0;0
464002;23/09/2023;ENTREES;5;1;3
464002;23/09/2023;SORTIES;5;0;0
464002;23/09/2023;ENTREES;6;1;0
464002;23/09/2023;SORTIES;6;0;0
464002;23/09/2023;ENTREES;7;1;3
464002;23/09/2023;SORTIES;7;1;0
464002;23/09/2023;ENTREES;8;1;2
464002;23/09/2023;SORTIES;8;0;4
464002;23/09/2023;ENTREES;9;5;6
464002;23/09/2023;SORTIES;9;1;3
464002;23/09/2023;ENTREES;10;10;7
464002;23/09/2023;SORTIES;10;0;7
464002;23/09/2023;ENTREES;11;9;2
464002;23/09/2023;SORTIES;11;1;4
464002;23/09/2023;ENTREES;12;6;5
464002;23/09/2023;SORTIES;12;0;3
464002;23/09/2023;ENTREES;13;7;5
464002;23/09/2023;SORTIES;13;3;6
464002;23/09/2023;ENTREES;14;9;3
464002;23/09/2023;SORTIES;14;5;4
464002;23/09/2023;ENTREES;15;6;2
464002;23/09/2023;SORTIES;15;8;9
464002;23/09/2023;ENTREES;16;7;7
464002;23/09/2023;SORTIES;16;6;4
464002;23/09/2023;ENTREES;17;1;7
464002;23/09/2023;SORTIES;17;6;9
464002;23/09/2023;ENTREES;18;3;4
464002;23/09/2023;SORTIES;18;11;5
464002;23/09/2023;ENTREES;19;0;2
464002;23/09/2023;SORTIES;19;10;5
464002;23/09/2023;ENTREES;20;2;2
464002;23/09/2023;SORTIES;20;4;6
464002;23/09/2023;ENTREES;21;0;4
464002;23/09/2023;SORTIES;21;1;0
464002;23/09/2023;ENTREES;22;0;4
464002;23/09/2023;SORTIES;22;2;3
464002;23/09/2023;ENTREES;23;0;4
464002;23/09/2023;SORTIES;23;2;1
464002;24/09/2023;ENTREES;0;0;0
464002;24/09/2023;SORTIES;0;3;1
464002;24/09/2023;ENTREES;1;0;0
464002;24/09/2023;SORTIES;1;0;0
