CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/09/2023;324;2;0;0
464011;23/09/2023;324;3;0;0
464011;23/09/2023;324;4;0;0
464011;23/09/2023;324;5;0;0
464011;23/09/2023;324;6;1;0
464011;23/09/2023;324;7;6;0
464011;23/09/2023;324;8;10;4
464011;23/09/2023;324;9;12;1
464011;23/09/2023;324;10;20;2
464011;23/09/2023;324;11;29;3
464011;23/09/2023;324;12;29;6
464011;23/09/2023;324;13;31;3
464011;23/09/2023;324;14;40;4
464011;23/09/2023;324;15;48;7
464011;23/09/2023;324;16;51;7
464011;23/09/2023;324;17;44;10
464011;23/09/2023;324;18;30;4
464011;23/09/2023;324;19;23;2
464011;23/09/2023;324;20;15;0
464011;23/09/2023;324;21;13;0
464011;23/09/2023;324;22;8;0
464011;23/09/2023;324;23;3;0
464011;24/09/2023;324;0;0;0
464011;24/09/2023;324;1;1;0
