CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/09/2023;;22/09/2023 21:05;0;;23/09/2023 03:06;HO;464003
464003;23/09/2023;;23/09/2023 08:28;1;;23/09/2023 08:47;AB;464003
464003;23/09/2023;;22/09/2023 09:14;2;;23/09/2023 08:55;AB;464003
464003;23/09/2023;;23/09/2023 09:27;3;;23/09/2023 09:28;HO;464003
464003;23/09/2023;;22/09/2023 20:43;4;;23/09/2023 09:33;HO;464003
464003;23/09/2023;;21/09/2023 13:00;5;;23/09/2023 09:34;AB;464003
464003;23/09/2023;;23/09/2023 10:00;6;;23/09/2023 10:02;HO;464003
464003;23/09/2023;;18/09/2023 11:56;7;;23/09/2023 10:20;AB;464003
464003;23/09/2023;;21/09/2023 22:32;8;;23/09/2023 10:29;AB;464003
464003;23/09/2023;;23/09/2023 10:28;9;;23/09/2023 10:38;HO;464003
464003;23/09/2023;;23/09/2023 08:37;10;;23/09/2023 10:56;AB;464003
464003;23/09/2023;;23/09/2023 10:01;11;;23/09/2023 11:12;HO;464003
464003;23/09/2023;;17/09/2023 20:43;12;;23/09/2023 11:20;AB;464003
464003;23/09/2023;;17/09/2023 22:54;13;;23/09/2023 11:39;AB;464003
464003;23/09/2023;;22/09/2023 13:33;14;;23/09/2023 11:47;HO;464003
464003;23/09/2023;;23/09/2023 10:52;15;;23/09/2023 11:52;HO;464003
464003;23/09/2023;;23/09/2023 09:20;16;;23/09/2023 11:53;AB;464003
464003;23/09/2023;;23/09/2023 09:43;17;;23/09/2023 11:54;HO;464003
464003;23/09/2023;;23/09/2023 09:54;18;;23/09/2023 11:55;AB;464003
464003;23/09/2023;;23/09/2023 11:52;19;;23/09/2023 11:57;HO;464003
464003;23/09/2023;;23/09/2023 07:32;20;;23/09/2023 12:13;AB;464003
464003;23/09/2023;;23/09/2023 07:24;21;;23/09/2023 12:17;HO;464003
464003;23/09/2023;;23/09/2023 07:28;22;;23/09/2023 12:18;AB;464003
464003;23/09/2023;;23/09/2023 07:30;23;;23/09/2023 12:21;AB;464003
464003;23/09/2023;;23/09/2023 07:33;24;;23/09/2023 12:21;AB;464003
464003;23/09/2023;;23/09/2023 09:19;25;;23/09/2023 12:21;AB;464003
464003;23/09/2023;;23/09/2023 07:25;26;;23/09/2023 12:22;HO;464003
464003;23/09/2023;;23/09/2023 09:48;27;;23/09/2023 12:23;HO;464003
464003;23/09/2023;;23/09/2023 07:55;28;;23/09/2023 12:29;HO;464003
464003;23/09/2023;;11/09/2023 08:44;29;;23/09/2023 12:34;AB;464003
464003;23/09/2023;;23/09/2023 10:50;30;;23/09/2023 12:35;HO;464003
464003;23/09/2023;;23/09/2023 07:21;31;;23/09/2023 12:38;HO;464003
464003;23/09/2023;;23/09/2023 07:53;32;;23/09/2023 12:38;HO;464003
464003;23/09/2023;;23/09/2023 10:14;33;;23/09/2023 12:54;HO;464003
464003;23/09/2023;;22/09/2023 07:51;34;;23/09/2023 13:12;AB;464003
464003;23/09/2023;;23/09/2023 08:29;35;;23/09/2023 13:27;AB;464003
464003;23/09/2023;;23/09/2023 11:49;36;;23/09/2023 13:35;AB;464003
464003;23/09/2023;;23/09/2023 11:38;37;;23/09/2023 13:38;HO;464003
464003;23/09/2023;;22/09/2023 23:12;38;;23/09/2023 13:46;AB;464003
464003;23/09/2023;;23/09/2023 10:23;39;;23/09/2023 13:49;HO;464003
464003;23/09/2023;;23/09/2023 10:50;40;;23/09/2023 14:10;HO;464003
464003;23/09/2023;;23/09/2023 09:53;41;;23/09/2023 14:16;HO;464003
464003;23/09/2023;;23/09/2023 09:02;42;;23/09/2023 14:32;HO;464003
464003;23/09/2023;;23/09/2023 10:13;43;;23/09/2023 14:33;AB;464003
464003;23/09/2023;;23/09/2023 09:02;44;;23/09/2023 14:45;AB;464003
464003;23/09/2023;;23/09/2023 11:48;45;;23/09/2023 14:55;HO;464003
464003;23/09/2023;;23/09/2023 15:00;46;;23/09/2023 15:02;HO;464003
464003;23/09/2023;;23/09/2023 11:55;47;;23/09/2023 15:04;HO;464003
464003;23/09/2023;;23/09/2023 10:58;48;;23/09/2023 15:05;HO;464003
464003;23/09/2023;;23/09/2023 12:40;49;;23/09/2023 15:14;HO;464003
464003;23/09/2023;;23/09/2023 13:58;50;;23/09/2023 15:14;HO;464003
464003;23/09/2023;;23/09/2023 11:23;51;;23/09/2023 15:14;HO;464003
464003;23/09/2023;;23/09/2023 14:04;52;;23/09/2023 15:18;HO;464003
464003;23/09/2023;;23/09/2023 14:17;53;;23/09/2023 15:27;AB;464003
464003;23/09/2023;;23/09/2023 15:31;54;;23/09/2023 15:32;HO;464003
464003;23/09/2023;;23/09/2023 13:34;55;;23/09/2023 15:38;HO;464003
464003;23/09/2023;;23/09/2023 14:54;56;;23/09/2023 15:41;AB;464003
464003;23/09/2023;;23/09/2023 09:51;57;;23/09/2023 15:41;HO;464003
464003;23/09/2023;;23/09/2023 13:35;58;;23/09/2023 15:42;HO;464003
464003;23/09/2023;;23/09/2023 11:18;59;;23/09/2023 15:50;HO;464003
464003;23/09/2023;;23/09/2023 12:57;60;;23/09/2023 15:58;HO;464003
464003;23/09/2023;;23/09/2023 14:31;61;;23/09/2023 16:21;HO;464003
464003;23/09/2023;;23/09/2023 07:30;62;;23/09/2023 16:25;AB;464003
464003;23/09/2023;;23/09/2023 11:15;63;;23/09/2023 16:27;HO;464003
464003;23/09/2023;;23/09/2023 12:17;64;;23/09/2023 16:33;HO;464003
464003;23/09/2023;;23/09/2023 13:03;65;;23/09/2023 16:34;HO;464003
464003;23/09/2023;;23/09/2023 12:35;66;;23/09/2023 16:36;HO;464003
464003;23/09/2023;;23/09/2023 12:27;67;;23/09/2023 16:36;HO;464003
464003;23/09/2023;;23/09/2023 13:40;68;;23/09/2023 16:51;HO;464003
464003;23/09/2023;;23/09/2023 14:22;69;;23/09/2023 16:54;HO;464003
464003;23/09/2023;;16/09/2023 11:05;70;;23/09/2023 16:55;AB;464003
464003;23/09/2023;;23/09/2023 14:17;71;;23/09/2023 16:57;AB;464003
464003;23/09/2023;;23/09/2023 10:14;72;;23/09/2023 17:04;HO;464003
464003;23/09/2023;;23/09/2023 10:14;73;;23/09/2023 17:04;HO;464003
464003;23/09/2023;;23/09/2023 15:33;74;;23/09/2023 17:06;HO;464003
464003;23/09/2023;;23/09/2023 14:17;75;;23/09/2023 17:07;HO;464003
464003;23/09/2023;;23/09/2023 15:56;76;;23/09/2023 17:10;HO;464003
464003;23/09/2023;;23/09/2023 14:40;77;;23/09/2023 17:11;AB;464003
464003;23/09/2023;;23/09/2023 14:41;78;;23/09/2023 17:11;HO;464003
464003;23/09/2023;;23/09/2023 14:14;79;;23/09/2023 17:11;HO;464003
464003;23/09/2023;;23/09/2023 13:30;80;;23/09/2023 17:12;HO;464003
464003;23/09/2023;;23/09/2023 14:55;81;;23/09/2023 17:12;HO;464003
464003;23/09/2023;;23/09/2023 15:13;82;;23/09/2023 17:12;AB;464003
464003;23/09/2023;;23/09/2023 11:58;83;;23/09/2023 17:13;HO;464003
464003;23/09/2023;;23/09/2023 15:22;84;;23/09/2023 17:15;HO;464003
464003;23/09/2023;;23/09/2023 08:31;85;;23/09/2023 17:16;AB;464003
464003;23/09/2023;;23/09/2023 14:07;86;;23/09/2023 17:17;HO;464003
464003;23/09/2023;;23/09/2023 12:16;87;;23/09/2023 17:18;HO;464003
464003;23/09/2023;;23/09/2023 16:07;88;;23/09/2023 17:19;AB;464003
464003;23/09/2023;;22/09/2023 19:07;89;;23/09/2023 17:26;AB;464003
464003;23/09/2023;;23/09/2023 14:55;90;;23/09/2023 17:27;HO;464003
464003;23/09/2023;;23/09/2023 15:31;91;;23/09/2023 17:28;AB;464003
464003;23/09/2023;;23/09/2023 14:05;92;;23/09/2023 17:29;HO;464003
464003;23/09/2023;;23/09/2023 12:34;93;;23/09/2023 17:33;HO;464003
464003;23/09/2023;;23/09/2023 14:26;94;;23/09/2023 17:34;HO;464003
464003;23/09/2023;;23/09/2023 13:21;95;;23/09/2023 17:36;HO;464003
464003;23/09/2023;;23/09/2023 07:54;96;;23/09/2023 17:36;HO;464003
464003;23/09/2023;;23/09/2023 16:24;97;;23/09/2023 17:37;HO;464003
464003;23/09/2023;;23/09/2023 14:17;98;;23/09/2023 17:39;HO;464003
464003;23/09/2023;;23/09/2023 10:18;99;;23/09/2023 17:40;HO;464003
464003;23/09/2023;;23/09/2023 15:21;100;;23/09/2023 17:44;HO;464003
464003;23/09/2023;;23/09/2023 15:19;101;;23/09/2023 17:45;HO;464003
464003;23/09/2023;;23/09/2023 15:16;102;;23/09/2023 17:45;HO;464003
464003;23/09/2023;;23/09/2023 12:11;103;;23/09/2023 17:45;HO;464003
464003;23/09/2023;;11/09/2023 08:13;104;;23/09/2023 17:52;AB;464003
464003;23/09/2023;;23/09/2023 08:12;105;;23/09/2023 17:54;AB;464003
464003;23/09/2023;;23/09/2023 15:26;106;;23/09/2023 17:55;HO;464003
464003;23/09/2023;;23/09/2023 14:28;107;;23/09/2023 17:57;AB;464003
464003;23/09/2023;;23/09/2023 14:34;108;;23/09/2023 17:57;HO;464003
464003;23/09/2023;;23/09/2023 13:15;109;;23/09/2023 17:57;HO;464003
464003;23/09/2023;;23/09/2023 10:39;110;;23/09/2023 17:59;HO;464003
464003;23/09/2023;;23/09/2023 15:19;111;;23/09/2023 18:01;HO;464003
464003;23/09/2023;;23/09/2023 10:26;112;;23/09/2023 18:02;HO;464003
464003;23/09/2023;;23/09/2023 15:25;113;;23/09/2023 18:05;HO;464003
464003;23/09/2023;;23/09/2023 09:11;114;;23/09/2023 18:05;HO;464003
464003;23/09/2023;;23/09/2023 09:12;115;;23/09/2023 18:06;HO;464003
464003;23/09/2023;;23/09/2023 10:29;116;;23/09/2023 18:06;HO;464003
464003;23/09/2023;;23/09/2023 14:48;117;;23/09/2023 18:08;HO;464003
464003;23/09/2023;;23/09/2023 17:00;118;;23/09/2023 18:08;HO;464003
464003;23/09/2023;;23/09/2023 13:57;119;;23/09/2023 18:08;HO;464003
464003;23/09/2023;;23/09/2023 14:48;120;;23/09/2023 18:08;HO;464003
464003;23/09/2023;;23/09/2023 11:10;121;;23/09/2023 18:09;HO;464003
464003;23/09/2023;;23/09/2023 07:33;122;;23/09/2023 18:12;HO;464003
464003;23/09/2023;;23/09/2023 15:05;123;;23/09/2023 18:12;HO;464003
464003;23/09/2023;;23/09/2023 15:01;124;;23/09/2023 18:15;HO;464003
464003;23/09/2023;;23/09/2023 15:31;125;;23/09/2023 18:15;AB;464003
464003;23/09/2023;;20/09/2023 08:55;126;;23/09/2023 18:15;AB;464003
464003;23/09/2023;;23/09/2023 15:26;127;;23/09/2023 18:15;HO;464003
464003;23/09/2023;;23/09/2023 15:03;128;;23/09/2023 18:15;HO;464003
464003;23/09/2023;;23/09/2023 15:19;129;;23/09/2023 18:16;AB;464003
464003;23/09/2023;;23/09/2023 15:44;130;;23/09/2023 18:16;HO;464003
464003;23/09/2023;;23/09/2023 08:38;131;;23/09/2023 18:16;AB;464003
464003;23/09/2023;;23/09/2023 12:54;132;;23/09/2023 18:16;HO;464003
464003;23/09/2023;;23/09/2023 15:50;133;;23/09/2023 18:17;HO;464003
464003;23/09/2023;;23/09/2023 15:04;134;;23/09/2023 18:17;HO;464003
464003;23/09/2023;;23/09/2023 15:29;135;;23/09/2023 18:17;HO;464003
464003;23/09/2023;;23/09/2023 15:26;136;;23/09/2023 18:17;AB;464003
464003;23/09/2023;;23/09/2023 15:38;137;;23/09/2023 18:18;AB;464003
464003;23/09/2023;;23/09/2023 15:33;138;;23/09/2023 18:18;AB;464003
464003;23/09/2023;;23/09/2023 15:18;139;;23/09/2023 18:18;HO;464003
464003;23/09/2023;;23/09/2023 14:51;140;;23/09/2023 18:18;HO;464003
464003;23/09/2023;;23/09/2023 15:33;141;;23/09/2023 18:19;HO;464003
464003;23/09/2023;;23/09/2023 16:01;142;;23/09/2023 18:19;HO;464003
464003;23/09/2023;;23/09/2023 15:24;143;;23/09/2023 18:19;HO;464003
464003;23/09/2023;;23/09/2023 15:13;144;;23/09/2023 18:19;HO;464003
464003;23/09/2023;;23/09/2023 15:49;145;;23/09/2023 18:19;HO;464003
464003;23/09/2023;;23/09/2023 11:47;146;;23/09/2023 18:20;HO;464003
464003;23/09/2023;;23/09/2023 15:17;147;;23/09/2023 18:20;HO;464003
464003;23/09/2023;;23/09/2023 12:51;148;;23/09/2023 18:21;HO;464003
464003;23/09/2023;;23/09/2023 15:16;149;;23/09/2023 18:21;HO;464003
464003;23/09/2023;;23/09/2023 15:20;150;;23/09/2023 18:21;HO;464003
464003;23/09/2023;;23/09/2023 15:18;151;;23/09/2023 18:21;HO;464003
464003;23/09/2023;;23/09/2023 14:55;152;;23/09/2023 18:22;HO;464003
464003;23/09/2023;;23/09/2023 15:25;153;;23/09/2023 18:22;AB;464003
464003;23/09/2023;;23/09/2023 15:07;154;;23/09/2023 18:22;HO;464003
464003;23/09/2023;;23/09/2023 15:38;155;;23/09/2023 18:22;HO;464003
464003;23/09/2023;;23/09/2023 15:34;156;;23/09/2023 18:23;HO;464003
464003;23/09/2023;;23/09/2023 14:56;157;;23/09/2023 18:23;AB;464003
464003;23/09/2023;;23/09/2023 15:33;158;;23/09/2023 18:23;AB;464003
464003;23/09/2023;;23/09/2023 15:37;159;;23/09/2023 18:25;AB;464003
464003;23/09/2023;;23/09/2023 15:04;160;;23/09/2023 18:25;HO;464003
464003;23/09/2023;;23/09/2023 15:02;161;;23/09/2023 18:25;AB;464003
464003;23/09/2023;;23/09/2023 15:31;162;;23/09/2023 18:25;HO;464003
464003;23/09/2023;;23/09/2023 15:20;163;;23/09/2023 18:26;HO;464003
464003;23/09/2023;;23/09/2023 15:09;164;;23/09/2023 18:26;HO;464003
464003;23/09/2023;;23/09/2023 15:24;165;;23/09/2023 18:26;HO;464003
464003;23/09/2023;;23/09/2023 13:47;166;;23/09/2023 18:26;HO;464003
464003;23/09/2023;;23/09/2023 15:26;167;;23/09/2023 18:27;HO;464003
464003;23/09/2023;;23/09/2023 13:44;168;;23/09/2023 18:27;HO;464003
464003;23/09/2023;;23/09/2023 14:51;169;;23/09/2023 18:27;HO;464003
464003;23/09/2023;;23/09/2023 15:25;170;;23/09/2023 18:27;AB;464003
464003;23/09/2023;;23/09/2023 15:09;171;;23/09/2023 18:27;HO;464003
464003;23/09/2023;;23/09/2023 15:01;172;;23/09/2023 18:28;HO;464003
464003;23/09/2023;;23/09/2023 15:17;173;;23/09/2023 18:28;HO;464003
464003;23/09/2023;;23/09/2023 15:14;174;;23/09/2023 18:28;HO;464003
464003;23/09/2023;;23/09/2023 11:42;175;;23/09/2023 18:28;HO;464003
464003;23/09/2023;;23/09/2023 14:12;176;;23/09/2023 18:29;HO;464003
464003;23/09/2023;;23/09/2023 12:21;177;;23/09/2023 18:29;HO;464003
464003;23/09/2023;;23/09/2023 14:25;178;;23/09/2023 18:29;HO;464003
464003;23/09/2023;;23/09/2023 08:05;179;;23/09/2023 18:29;HO;464003
464003;23/09/2023;;23/09/2023 15:29;180;;23/09/2023 18:29;HO;464003
464003;23/09/2023;;23/09/2023 15:38;181;;23/09/2023 18:30;HO;464003
464003;23/09/2023;;23/09/2023 16:30;182;;23/09/2023 18:30;HO;464003
464003;23/09/2023;;23/09/2023 09:28;183;;23/09/2023 18:31;AB;464003
464003;23/09/2023;;23/09/2023 14:32;184;;23/09/2023 18:31;HO;464003
464003;23/09/2023;;23/09/2023 12:40;185;;23/09/2023 18:32;HO;464003
464003;23/09/2023;;23/09/2023 14:59;186;;23/09/2023 18:32;HO;464003
464003;23/09/2023;;23/09/2023 14:47;187;;23/09/2023 18:32;HO;464003
464003;23/09/2023;;23/09/2023 14:57;188;;23/09/2023 18:33;HO;464003
464003;23/09/2023;;23/09/2023 15:11;189;;23/09/2023 18:34;HO;464003
464003;23/09/2023;;23/09/2023 15:09;190;;23/09/2023 18:36;HO;464003
464003;23/09/2023;;23/09/2023 15:04;191;;23/09/2023 18:36;HO;464003
464003;23/09/2023;;23/09/2023 15:17;192;;23/09/2023 18:36;HO;464003
464003;23/09/2023;;23/09/2023 15:28;193;;23/09/2023 18:38;AB;464003
464003;23/09/2023;;23/09/2023 11:01;194;;23/09/2023 18:40;HO;464003
464003;23/09/2023;;23/09/2023 13:20;195;;23/09/2023 18:41;HO;464003
464003;23/09/2023;;23/09/2023 17:18;196;;23/09/2023 18:41;HO;464003
464003;23/09/2023;;23/09/2023 15:34;197;;23/09/2023 18:41;HO;464003
464003;23/09/2023;;23/09/2023 15:16;198;;23/09/2023 18:42;HO;464003
464003;23/09/2023;;23/09/2023 07:31;199;;23/09/2023 18:42;AB;464003
464003;23/09/2023;;23/09/2023 11:03;200;;23/09/2023 18:42;HO;464003
464003;23/09/2023;;23/09/2023 14:14;201;;23/09/2023 18:46;HO;464003
464003;23/09/2023;;23/09/2023 11:14;202;;23/09/2023 18:47;HO;464003
464003;23/09/2023;;23/09/2023 15:13;203;;23/09/2023 18:48;HO;464003
464003;23/09/2023;;23/09/2023 17:34;204;;23/09/2023 18:48;AB;464003
464003;23/09/2023;;23/09/2023 18:30;205;;23/09/2023 18:49;HO;464003
464003;23/09/2023;;23/09/2023 18:46;206;;23/09/2023 18:49;HO;464003
464003;23/09/2023;;23/09/2023 15:40;207;;23/09/2023 18:53;HO;464003
464003;23/09/2023;;23/09/2023 15:00;208;;23/09/2023 18:55;HO;464003
464003;23/09/2023;;23/09/2023 15:21;209;;23/09/2023 18:56;AB;464003
464003;23/09/2023;;23/09/2023 08:07;210;;23/09/2023 18:58;AB;464003
464003;23/09/2023;;23/09/2023 16:29;211;;23/09/2023 19:08;AB;464003
464003;23/09/2023;;23/09/2023 16:00;212;;23/09/2023 19:09;HO;464003
464003;23/09/2023;;23/09/2023 19:11;213;;23/09/2023 19:12;AB;464003
464003;23/09/2023;;23/09/2023 09:14;214;;23/09/2023 19:14;HO;464003
464003;23/09/2023;;23/09/2023 16:13;215;;23/09/2023 19:21;AB;464003
464003;23/09/2023;;23/09/2023 16:01;216;;23/09/2023 19:24;HO;464003
464003;23/09/2023;;23/09/2023 08:50;217;;23/09/2023 19:27;AB;464003
464003;23/09/2023;;23/09/2023 13:26;218;;23/09/2023 19:30;HO;464003
464003;23/09/2023;;23/09/2023 13:45;219;;23/09/2023 19:30;HO;464003
464003;23/09/2023;;23/09/2023 10:10;220;;23/09/2023 19:34;AB;464003
464003;23/09/2023;;23/09/2023 14:12;221;;23/09/2023 19:35;HO;464003
464003;23/09/2023;;23/09/2023 13:35;222;;23/09/2023 19:44;HO;464003
464003;23/09/2023;;23/09/2023 13:32;223;;23/09/2023 19:55;HO;464003
464003;23/09/2023;;23/09/2023 15:05;224;;23/09/2023 20:00;HO;464003
464003;23/09/2023;;23/09/2023 08:16;225;;23/09/2023 20:02;AB;464003
464003;23/09/2023;;23/09/2023 15:40;226;;23/09/2023 20:05;HO;464003
464003;23/09/2023;;23/09/2023 10:52;227;;23/09/2023 20:07;AB;464003
464003;23/09/2023;;23/09/2023 15:13;228;;23/09/2023 20:11;HO;464003
464003;23/09/2023;;23/09/2023 10:18;229;;23/09/2023 20:16;AB;464003
464003;23/09/2023;;23/09/2023 19:05;230;;23/09/2023 20:17;AB;464003
464003;23/09/2023;;23/09/2023 10:19;231;;23/09/2023 20:21;AB;464003
464003;23/09/2023;;23/09/2023 12:29;232;;23/09/2023 20:23;HO;464003
464003;23/09/2023;;23/09/2023 15:35;233;;23/09/2023 20:33;HO;464003
464003;23/09/2023;;23/09/2023 11:49;234;;23/09/2023 20:35;AB;464003
464003;23/09/2023;;23/09/2023 16:33;235;;23/09/2023 20:36;HO;464003
464003;23/09/2023;;23/09/2023 18:02;236;;23/09/2023 20:37;HO;464003
464003;23/09/2023;;23/09/2023 15:20;237;;23/09/2023 20:53;AB;464003
464003;23/09/2023;;23/09/2023 20:59;238;;23/09/2023 21:00;AB;464003
464003;23/09/2023;;23/09/2023 12:41;239;;23/09/2023 21:01;HO;464003
464003;23/09/2023;;23/09/2023 20:53;240;;23/09/2023 21:14;AB;464003
464003;23/09/2023;;23/09/2023 19:05;241;;23/09/2023 21:14;AB;464003
464003;23/09/2023;;23/09/2023 18:24;242;;23/09/2023 21:16;HO;464003
464003;23/09/2023;;23/09/2023 10:55;243;;23/09/2023 21:17;HO;464003
464003;23/09/2023;;23/09/2023 19:07;244;;23/09/2023 21:36;AB;464003
464003;23/09/2023;;23/09/2023 14:59;245;;23/09/2023 21:45;HO;464003
464003;23/09/2023;;23/09/2023 13:49;246;;23/09/2023 22:10;AB;464003
464003;23/09/2023;;23/09/2023 10:05;247;;23/09/2023 22:20;AB;464003
464003;23/09/2023;;23/09/2023 17:01;248;;23/09/2023 22:26;HO;464003
464003;23/09/2023;;23/09/2023 17:52;249;;23/09/2023 22:32;HO;464003
464003;23/09/2023;;23/09/2023 15:02;250;;23/09/2023 22:32;HO;464003
464003;23/09/2023;;23/09/2023 18:54;251;;23/09/2023 22:33;HO;464003
464003;23/09/2023;;23/09/2023 16:22;252;;23/09/2023 22:50;HO;464003
464003;23/09/2023;;23/09/2023 15:09;253;;23/09/2023 22:55;HO;464003
464003;23/09/2023;;23/09/2023 12:20;254;;23/09/2023 23:09;HO;464003
464003;23/09/2023;;23/09/2023 17:03;255;;23/09/2023 23:29;AB;464003
464003;23/09/2023;;23/09/2023 19:01;256;;23/09/2023 23:48;HO;464003
464003;24/09/2023;;23/09/2023 15:54;257;;24/09/2023 00:34;HO;464003
