CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/01/2024;448;2;0;0
464010;24/01/2024;448;3;0;0
464010;24/01/2024;448;4;0;0
464010;24/01/2024;448;5;0;1
464010;24/01/2024;448;6;0;4
464010;24/01/2024;448;7;8;12
464010;24/01/2024;448;8;24;25
464010;24/01/2024;448;9;35;32
464010;24/01/2024;448;10;52;30
464010;24/01/2024;448;11;66;34
464010;24/01/2024;448;12;78;31
464010;24/01/2024;448;13;87;31
464010;24/01/2024;448;14;81;31
464010;24/01/2024;448;15;62;30
464010;24/01/2024;448;16;49;29
464010;24/01/2024;448;17;29;22
464010;24/01/2024;448;18;24;11
464010;24/01/2024;448;19;15;7
464010;24/01/2024;448;20;14;3
464010;24/01/2024;448;21;9;2
464010;24/01/2024;448;22;4;2
464010;24/01/2024;448;23;3;1
464010;25/01/2024;448;0;0;0
464010;25/01/2024;448;1;0;0
