CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2024;ENTREES;2;0;0
464009;24/01/2024;SORTIES;2;0;0
464009;24/01/2024;ENTREES;3;0;0
464009;24/01/2024;SORTIES;3;0;0
464009;24/01/2024;ENTREES;4;0;0
464009;24/01/2024;SORTIES;4;0;0
464009;24/01/2024;ENTREES;5;1;3
464009;24/01/2024;SORTIES;5;0;0
464009;24/01/2024;ENTREES;6;1;10
464009;24/01/2024;SORTIES;6;0;0
464009;24/01/2024;ENTREES;7;11;47
464009;24/01/2024;SORTIES;7;0;3
464009;24/01/2024;ENTREES;8;20;38
464009;24/01/2024;SORTIES;8;0;1
464009;24/01/2024;ENTREES;9;22;8
464009;24/01/2024;SORTIES;9;1;0
464009;24/01/2024;ENTREES;10;20;7
464009;24/01/2024;SORTIES;10;5;1
464009;24/01/2024;ENTREES;11;15;4
464009;24/01/2024;SORTIES;11;16;3
464009;24/01/2024;ENTREES;12;12;3
464009;24/01/2024;SORTIES;12;11;10
464009;24/01/2024;ENTREES;13;15;3
464009;24/01/2024;SORTIES;13;9;5
464009;24/01/2024;ENTREES;14;12;4
464009;24/01/2024;SORTIES;14;12;4
464009;24/01/2024;ENTREES;15;11;2
464009;24/01/2024;SORTIES;15;19;2
464009;24/01/2024;ENTREES;16;10;1
464009;24/01/2024;SORTIES;16;23;14
464009;24/01/2024;ENTREES;17;4;3
464009;24/01/2024;SORTIES;17;17;30
464009;24/01/2024;ENTREES;18;5;1
464009;24/01/2024;SORTIES;18;20;35
464009;24/01/2024;ENTREES;19;3;1
464009;24/01/2024;SORTIES;19;14;19
464009;24/01/2024;ENTREES;20;0;1
464009;24/01/2024;SORTIES;20;2;5
464009;24/01/2024;ENTREES;21;0;1
464009;24/01/2024;SORTIES;21;1;1
464009;24/01/2024;ENTREES;22;0;1
464009;24/01/2024;SORTIES;22;6;2
464009;24/01/2024;ENTREES;23;0;1
464009;24/01/2024;SORTIES;23;3;2
464009;25/01/2024;ENTREES;0;0;1
464009;25/01/2024;SORTIES;0;0;1
464009;25/01/2024;ENTREES;1;0;0
464009;25/01/2024;SORTIES;1;0;0
