CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/01/2024;453;2;0;0
464001;24/01/2024;453;3;0;1
464001;24/01/2024;453;4;0;6
464001;24/01/2024;453;5;2;11
464001;24/01/2024;453;6;19;20
464001;24/01/2024;453;7;34;53
464001;24/01/2024;453;8;61;76
464001;24/01/2024;453;9;90;101
464001;24/01/2024;453;10;103;115
464001;24/01/2024;453;11;113;115
464001;24/01/2024;453;12;113;105
464001;24/01/2024;453;13;114;97
464001;24/01/2024;453;14;109;97
464001;24/01/2024;453;15;102;91
464001;24/01/2024;453;16;78;75
464001;24/01/2024;453;17;55;50
464001;24/01/2024;453;18;38;36
464001;24/01/2024;453;19;29;19
464001;24/01/2024;453;20;27;13
464001;24/01/2024;453;21;18;5
464001;24/01/2024;453;22;4;3
464001;24/01/2024;453;23;1;0
464001;25/01/2024;453;0;0;0
464001;25/01/2024;453;1;0;0
