CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/01/2024;;23/01/2024 17:33;0;;24/01/2024 08:19;AB;464004
464004;24/01/2024;;24/01/2024 08:21;1;;24/01/2024 08:21;HO;464004
464004;24/01/2024;;24/01/2024 08:00;2;;24/01/2024 10:33;HO;464004
464004;24/01/2024;;24/01/2024 09:05;3;;24/01/2024 12:01;AB;464004
464004;24/01/2024;;24/01/2024 09:12;4;;24/01/2024 12:06;HO;464004
464004;24/01/2024;;24/01/2024 07:40;5;;24/01/2024 12:09;AB;464004
464004;24/01/2024;;24/01/2024 08:46;6;;24/01/2024 12:15;AB;464004
464004;24/01/2024;;24/01/2024 07:58;7;;24/01/2024 12:20;AB;464004
464004;24/01/2024;;24/01/2024 09:34;8;;24/01/2024 12:21;HO;464004
464004;24/01/2024;;24/01/2024 08:28;9;;24/01/2024 12:28;HO;464004
464004;24/01/2024;;24/01/2024 08:00;10;;24/01/2024 12:32;AB;464004
464004;24/01/2024;;24/01/2024 08:07;11;;24/01/2024 12:39;HO;464004
464004;24/01/2024;;24/01/2024 12:22;12;;24/01/2024 12:40;HO;464004
464004;24/01/2024;;24/01/2024 12:27;13;;24/01/2024 12:41;AB;464004
464004;24/01/2024;;24/01/2024 08:31;14;;24/01/2024 13:19;AB;464004
464004;24/01/2024;;24/01/2024 08:10;15;;24/01/2024 13:27;AB;464004
464004;24/01/2024;;24/01/2024 09:28;16;;24/01/2024 14:11;HO;464004
464004;24/01/2024;;24/01/2024 06:15;17;;24/01/2024 14:39;AB;464004
464004;24/01/2024;;24/01/2024 10:59;18;;24/01/2024 15:06;HO;464004
464004;24/01/2024;;24/01/2024 11:42;19;;24/01/2024 15:13;HO;464004
464004;24/01/2024;;24/01/2024 11:05;20;;24/01/2024 16:28;HO;464004
464004;24/01/2024;;24/01/2024 08:33;21;;24/01/2024 16:29;AB;464004
464004;24/01/2024;;24/01/2024 13:08;22;;24/01/2024 16:36;AB;464004
464004;24/01/2024;;24/01/2024 08:17;23;;24/01/2024 16:38;HO;464004
464004;24/01/2024;;24/01/2024 11:33;24;;24/01/2024 16:39;HO;464004
464004;24/01/2024;;24/01/2024 08:35;25;;24/01/2024 16:45;AB;464004
464004;24/01/2024;;24/01/2024 11:02;26;;24/01/2024 16:46;AB;464004
464004;24/01/2024;;24/01/2024 12:25;27;;24/01/2024 16:47;AB;464004
464004;24/01/2024;;24/01/2024 06:38;28;;24/01/2024 16:47;AB;464004
464004;24/01/2024;;24/01/2024 06:11;29;;24/01/2024 16:47;AB;464004
464004;24/01/2024;;23/01/2024 09:41;30;;24/01/2024 16:47;HO;464004
464004;24/01/2024;;24/01/2024 07:42;31;;24/01/2024 16:48;HO;464004
464004;24/01/2024;;24/01/2024 10:05;32;;24/01/2024 16:55;AB;464004
464004;24/01/2024;;24/01/2024 10:13;33;;24/01/2024 17:01;HO;464004
464004;24/01/2024;;24/01/2024 08:44;34;;24/01/2024 17:05;AB;464004
464004;24/01/2024;;24/01/2024 14:16;35;;24/01/2024 17:10;HO;464004
464004;24/01/2024;;24/01/2024 12:50;36;;24/01/2024 17:18;HO;464004
464004;24/01/2024;;24/01/2024 08:15;37;;24/01/2024 17:19;HO;464004
464004;24/01/2024;;24/01/2024 08:47;38;;24/01/2024 17:23;AB;464004
464004;24/01/2024;;24/01/2024 16:23;39;;24/01/2024 17:25;AB;464004
464004;24/01/2024;;24/01/2024 13:19;40;;24/01/2024 17:26;AB;464004
464004;24/01/2024;;24/01/2024 08:39;41;;24/01/2024 17:37;AB;464004
464004;24/01/2024;;24/01/2024 14:31;42;;24/01/2024 17:42;AB;464004
464004;24/01/2024;;24/01/2024 13:42;43;;24/01/2024 17:42;AB;464004
464004;24/01/2024;;24/01/2024 08:20;44;;24/01/2024 17:45;AB;464004
464004;24/01/2024;;24/01/2024 08:21;45;;24/01/2024 17:47;AB;464004
464004;24/01/2024;;24/01/2024 10:50;46;;24/01/2024 17:47;HO;464004
464004;24/01/2024;;24/01/2024 07:16;47;;24/01/2024 17:48;AB;464004
464004;24/01/2024;;24/01/2024 08:45;48;;24/01/2024 17:48;AB;464004
464004;24/01/2024;;24/01/2024 07:44;49;;24/01/2024 17:57;AB;464004
464004;24/01/2024;;24/01/2024 13:16;50;;24/01/2024 17:58;HO;464004
464004;24/01/2024;;24/01/2024 10:30;51;;24/01/2024 18:05;AB;464004
464004;24/01/2024;;24/01/2024 15:53;52;;24/01/2024 18:06;AB;464004
464004;24/01/2024;;23/01/2024 09:02;53;;24/01/2024 18:15;AB;464004
464004;24/01/2024;;24/01/2024 10:10;54;;24/01/2024 18:16;HO;464004
464004;24/01/2024;;24/01/2024 15:07;55;;24/01/2024 18:16;AB;464004
464004;24/01/2024;;24/01/2024 09:00;56;;24/01/2024 18:17;AB;464004
464004;24/01/2024;;24/01/2024 09:49;57;;24/01/2024 18:21;AB;464004
464004;24/01/2024;;24/01/2024 12:50;58;;24/01/2024 18:30;HO;464004
464004;24/01/2024;;24/01/2024 13:45;59;;24/01/2024 18:35;HO;464004
464004;24/01/2024;;24/01/2024 09:15;60;;24/01/2024 18:35;AB;464004
464004;24/01/2024;;24/01/2024 08:43;61;;24/01/2024 19:22;AB;464004
464004;24/01/2024;;24/01/2024 11:23;62;;24/01/2024 19:29;AB;464004
464004;24/01/2024;;24/01/2024 13:20;63;;24/01/2024 19:34;AB;464004
464004;24/01/2024;;24/01/2024 19:08;64;;24/01/2024 20:01;HO;464004
464004;24/01/2024;;24/01/2024 19:06;65;;24/01/2024 20:03;HO;464004
464004;24/01/2024;;24/01/2024 10:19;66;;24/01/2024 20:18;AB;464004
464004;24/01/2024;;24/01/2024 17:25;67;;24/01/2024 23:48;HO;464004
464004;25/01/2024;;25/01/2024 01:35;68;;25/01/2024 01:35;HO;464004
