CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;24/01/2024;;23/01/2024 15:04;0;;24/01/2024 07:12;AB;464009
464009;24/01/2024;;23/01/2024 18:02;1;;24/01/2024 07:24;AB;464009
464009;24/01/2024;;23/01/2024 18:36;2;;24/01/2024 07:55;AB;464009
464009;24/01/2024;;23/01/2024 17:26;3;;24/01/2024 08:43;AB;464009
464009;24/01/2024;;24/01/2024 08:08;4;;24/01/2024 09:56;HO;464009
464009;24/01/2024;;24/01/2024 08:07;5;;24/01/2024 10:09;HO;464009
464009;24/01/2024;;24/01/2024 08:29;6;;24/01/2024 10:19;HO;464009
464009;24/01/2024;;24/01/2024 07:53;7;;24/01/2024 10:37;HO;464009
464009;24/01/2024;;24/01/2024 07:49;8;;24/01/2024 10:41;AB;464009
464009;24/01/2024;;24/01/2024 08:59;9;;24/01/2024 10:43;HO;464009
464009;24/01/2024;;24/01/2024 08:36;10;;24/01/2024 10:53;HO;464009
464009;24/01/2024;;24/01/2024 09:42;11;;24/01/2024 11:02;HO;464009
464009;24/01/2024;;24/01/2024 07:38;12;;24/01/2024 11:04;HO;464009
464009;24/01/2024;;24/01/2024 06:46;13;;24/01/2024 11:09;AB;464009
464009;24/01/2024;;24/01/2024 08:05;14;;24/01/2024 11:09;AB;464009
464009;24/01/2024;;24/01/2024 08:43;15;;24/01/2024 11:11;AB;464009
464009;24/01/2024;;24/01/2024 08:56;16;;24/01/2024 11:15;HO;464009
464009;24/01/2024;;24/01/2024 09:26;17;;24/01/2024 11:18;HO;464009
464009;24/01/2024;;24/01/2024 09:35;18;;24/01/2024 11:19;HO;464009
464009;24/01/2024;;24/01/2024 09:27;19;;24/01/2024 11:20;HO;464009
464009;24/01/2024;;24/01/2024 10:05;20;;24/01/2024 11:43;HO;464009
464009;24/01/2024;;24/01/2024 09:36;21;;24/01/2024 11:44;HO;464009
464009;24/01/2024;;24/01/2024 09:28;22;;24/01/2024 11:45;HO;464009
464009;24/01/2024;;24/01/2024 07:58;23;;24/01/2024 11:45;HO;464009
464009;24/01/2024;;24/01/2024 09:56;24;;24/01/2024 11:47;HO;464009
464009;24/01/2024;;24/01/2024 09:47;25;;24/01/2024 11:48;HO;464009
464009;24/01/2024;;24/01/2024 09:22;26;;24/01/2024 11:48;HO;464009
464009;24/01/2024;;24/01/2024 09:39;27;;24/01/2024 11:55;HO;464009
464009;24/01/2024;;24/01/2024 10:24;28;;24/01/2024 11:58;HO;464009
464009;24/01/2024;;24/01/2024 09:25;29;;24/01/2024 11:58;HO;464009
464009;24/01/2024;;24/01/2024 07:54;30;;24/01/2024 12:00;AB;464009
464009;24/01/2024;;24/01/2024 09:52;31;;24/01/2024 12:00;AB;464009
464009;24/01/2024;;24/01/2024 10:07;32;;24/01/2024 12:01;AB;464009
464009;24/01/2024;;24/01/2024 09:45;33;;24/01/2024 12:02;HO;464009
464009;24/01/2024;;24/01/2024 09:15;34;;24/01/2024 12:02;HO;464009
464009;24/01/2024;;24/01/2024 08:17;35;;24/01/2024 12:09;HO;464009
464009;24/01/2024;;24/01/2024 07:31;36;;24/01/2024 12:25;AB;464009
464009;24/01/2024;;24/01/2024 10:08;37;;24/01/2024 12:27;HO;464009
464009;24/01/2024;;24/01/2024 10:03;38;;24/01/2024 12:28;HO;464009
464009;24/01/2024;;24/01/2024 10:41;39;;24/01/2024 12:29;HO;464009
464009;24/01/2024;;24/01/2024 08:48;40;;24/01/2024 12:29;HO;464009
464009;24/01/2024;;24/01/2024 07:12;41;;24/01/2024 12:48;AB;464009
464009;24/01/2024;;24/01/2024 07:19;42;;24/01/2024 12:50;AB;464009
464009;24/01/2024;;24/01/2024 10:13;43;;24/01/2024 12:52;HO;464009
464009;24/01/2024;;24/01/2024 09:46;44;;24/01/2024 12:52;HO;464009
464009;24/01/2024;;24/01/2024 10:34;45;;24/01/2024 12:53;HO;464009
464009;24/01/2024;;24/01/2024 12:00;46;;24/01/2024 12:53;AB;464009
464009;24/01/2024;;24/01/2024 10:49;47;;24/01/2024 12:54;HO;464009
464009;24/01/2024;;20/01/2024 14:00;48;;24/01/2024 12:57;AB;464009
464009;24/01/2024;;24/01/2024 07:54;49;;24/01/2024 12:59;AB;464009
464009;24/01/2024;;24/01/2024 07:39;50;;24/01/2024 12:59;AB;464009
464009;24/01/2024;;24/01/2024 09:03;51;;24/01/2024 13:00;AB;464009
464009;24/01/2024;;24/01/2024 08:07;52;;24/01/2024 13:00;AB;464009
464009;24/01/2024;;24/01/2024 08:21;53;;24/01/2024 13:09;HO;464009
464009;24/01/2024;;24/01/2024 09:48;54;;24/01/2024 13:11;HO;464009
464009;24/01/2024;;24/01/2024 09:32;55;;24/01/2024 13:11;HO;464009
464009;24/01/2024;;24/01/2024 10:23;56;;24/01/2024 13:15;AB;464009
464009;24/01/2024;;24/01/2024 08:47;57;;24/01/2024 13:46;AB;464009
464009;24/01/2024;;24/01/2024 07:33;58;;24/01/2024 13:47;AB;464009
464009;24/01/2024;;24/01/2024 09:59;59;;24/01/2024 13:48;HO;464009
464009;24/01/2024;;24/01/2024 11:13;60;;24/01/2024 13:49;HO;464009
464009;24/01/2024;;24/01/2024 09:42;61;;24/01/2024 13:50;HO;464009
464009;24/01/2024;;24/01/2024 09:14;62;;24/01/2024 13:51;HO;464009
464009;24/01/2024;;24/01/2024 10:03;63;;24/01/2024 13:51;HO;464009
464009;24/01/2024;;24/01/2024 09:50;64;;24/01/2024 13:56;HO;464009
464009;24/01/2024;;24/01/2024 05:12;65;;24/01/2024 14:01;AB;464009
464009;24/01/2024;;24/01/2024 09:23;66;;24/01/2024 14:02;HO;464009
464009;24/01/2024;;24/01/2024 12:00;67;;24/01/2024 14:03;HO;464009
464009;24/01/2024;;24/01/2024 10:58;68;;24/01/2024 14:03;HO;464009
464009;24/01/2024;;24/01/2024 10:40;69;;24/01/2024 14:13;HO;464009
464009;24/01/2024;;24/01/2024 06:30;70;;24/01/2024 14:17;AB;464009
464009;24/01/2024;;24/01/2024 10:14;71;;24/01/2024 14:19;HO;464009
464009;24/01/2024;;24/01/2024 10:33;72;;24/01/2024 14:19;HO;464009
464009;24/01/2024;;24/01/2024 07:53;73;;24/01/2024 14:28;AB;464009
464009;24/01/2024;;24/01/2024 11:56;74;;24/01/2024 14:31;HO;464009
464009;24/01/2024;;24/01/2024 12:17;75;;24/01/2024 14:37;HO;464009
464009;24/01/2024;;24/01/2024 11:38;76;;24/01/2024 14:43;HO;464009
464009;24/01/2024;;24/01/2024 10:29;77;;24/01/2024 14:43;HO;464009
464009;24/01/2024;;24/01/2024 12:59;78;;24/01/2024 14:44;HO;464009
464009;24/01/2024;;24/01/2024 08:37;79;;24/01/2024 14:45;HO;464009
464009;24/01/2024;;24/01/2024 08:47;80;;24/01/2024 14:52;AB;464009
464009;24/01/2024;;24/01/2024 11:01;81;;24/01/2024 15:00;HO;464009
464009;24/01/2024;;24/01/2024 05:18;82;;24/01/2024 15:01;HO;464009
464009;24/01/2024;;24/01/2024 11:58;83;;24/01/2024 15:07;HO;464009
464009;24/01/2024;;24/01/2024 13:39;84;;24/01/2024 15:16;HO;464009
464009;24/01/2024;;24/01/2024 11:09;85;;24/01/2024 15:17;HO;464009
464009;24/01/2024;;24/01/2024 12:13;86;;24/01/2024 15:19;HO;464009
464009;24/01/2024;;24/01/2024 13:52;87;;24/01/2024 15:22;HO;464009
464009;24/01/2024;;24/01/2024 11:28;88;;24/01/2024 15:23;HO;464009
464009;24/01/2024;;24/01/2024 11:05;89;;24/01/2024 15:24;HO;464009
464009;24/01/2024;;24/01/2024 12:40;90;;24/01/2024 15:39;HO;464009
464009;24/01/2024;;24/01/2024 12:12;91;;24/01/2024 15:39;HO;464009
464009;24/01/2024;;24/01/2024 08:38;92;;24/01/2024 15:40;HO;464009
464009;24/01/2024;;24/01/2024 11:07;93;;24/01/2024 15:41;AB;464009
464009;24/01/2024;;24/01/2024 11:58;94;;24/01/2024 15:41;HO;464009
464009;24/01/2024;;24/01/2024 11:04;95;;24/01/2024 15:43;HO;464009
464009;24/01/2024;;24/01/2024 10:59;96;;24/01/2024 15:44;HO;464009
464009;24/01/2024;;24/01/2024 14:00;97;;24/01/2024 15:45;HO;464009
464009;24/01/2024;;24/01/2024 08:21;98;;24/01/2024 15:45;HO;464009
464009;24/01/2024;;24/01/2024 12:51;99;;24/01/2024 15:46;HO;464009
464009;24/01/2024;;24/01/2024 10:49;100;;24/01/2024 15:55;HO;464009
464009;24/01/2024;;24/01/2024 11:32;101;;24/01/2024 15:55;AB;464009
464009;24/01/2024;;24/01/2024 13:35;102;;24/01/2024 16:07;HO;464009
464009;24/01/2024;;24/01/2024 13:08;103;;24/01/2024 16:08;HO;464009
464009;24/01/2024;;24/01/2024 09:11;104;;24/01/2024 16:10;AB;464009
464009;24/01/2024;;24/01/2024 13:49;105;;24/01/2024 16:11;HO;464009
464009;24/01/2024;;24/01/2024 07:31;106;;24/01/2024 16:19;AB;464009
464009;24/01/2024;;24/01/2024 12:27;107;;24/01/2024 16:20;HO;464009
464009;24/01/2024;;24/01/2024 05:51;108;;24/01/2024 16:20;AB;464009
464009;24/01/2024;;24/01/2024 13:12;109;;24/01/2024 16:21;HO;464009
464009;24/01/2024;;24/01/2024 11:20;110;;24/01/2024 16:22;HO;464009
464009;24/01/2024;;24/01/2024 11:55;111;;24/01/2024 16:22;HO;464009
464009;24/01/2024;;24/01/2024 12:54;112;;24/01/2024 16:23;HO;464009
464009;24/01/2024;;24/01/2024 06:45;113;;24/01/2024 16:25;AB;464009
464009;24/01/2024;;24/01/2024 07:12;114;;24/01/2024 16:26;AB;464009
464009;24/01/2024;;24/01/2024 08:30;115;;24/01/2024 16:28;HO;464009
464009;24/01/2024;;24/01/2024 06:58;116;;24/01/2024 16:29;HO;464009
464009;24/01/2024;;24/01/2024 06:56;117;;24/01/2024 16:33;AB;464009
464009;24/01/2024;;24/01/2024 13:43;118;;24/01/2024 16:34;HO;464009
464009;24/01/2024;;24/01/2024 15:21;119;;24/01/2024 16:35;HO;464009
464009;24/01/2024;;24/01/2024 06:40;120;;24/01/2024 16:35;AB;464009
464009;24/01/2024;;24/01/2024 13:20;121;;24/01/2024 16:36;HO;464009
464009;24/01/2024;;24/01/2024 10:56;122;;24/01/2024 16:36;HO;464009
464009;24/01/2024;;24/01/2024 07:58;123;;24/01/2024 16:39;HO;464009
464009;24/01/2024;;24/01/2024 07:45;124;;24/01/2024 16:39;AB;464009
464009;24/01/2024;;24/01/2024 08:13;125;;24/01/2024 16:40;AB;464009
464009;24/01/2024;;24/01/2024 14:08;126;;24/01/2024 16:41;HO;464009
464009;24/01/2024;;24/01/2024 10:55;127;;24/01/2024 16:41;HO;464009
464009;24/01/2024;;24/01/2024 07:16;128;;24/01/2024 16:41;AB;464009
464009;24/01/2024;;24/01/2024 08:38;129;;24/01/2024 16:44;AB;464009
464009;24/01/2024;;24/01/2024 11:40;130;;24/01/2024 16:44;HO;464009
464009;24/01/2024;;24/01/2024 13:39;131;;24/01/2024 16:44;HO;464009
464009;24/01/2024;;24/01/2024 07:36;132;;24/01/2024 16:52;AB;464009
464009;24/01/2024;;24/01/2024 08:38;133;;24/01/2024 16:53;AB;464009
464009;24/01/2024;;24/01/2024 07:23;134;;24/01/2024 16:54;AB;464009
464009;24/01/2024;;24/01/2024 14:04;135;;24/01/2024 16:54;HO;464009
464009;24/01/2024;;24/01/2024 15:39;136;;24/01/2024 16:54;HO;464009
464009;24/01/2024;;24/01/2024 14:27;137;;24/01/2024 16:55;HO;464009
464009;24/01/2024;;24/01/2024 07:44;138;;24/01/2024 16:56;HO;464009
464009;24/01/2024;;24/01/2024 07:21;139;;24/01/2024 17:00;HO;464009
464009;24/01/2024;;24/01/2024 07:06;140;;24/01/2024 17:05;AB;464009
464009;24/01/2024;;24/01/2024 15:43;141;;24/01/2024 17:05;HO;464009
464009;24/01/2024;;24/01/2024 07:57;142;;24/01/2024 17:05;AB;464009
464009;24/01/2024;;24/01/2024 06:56;143;;24/01/2024 17:06;AB;464009
464009;24/01/2024;;24/01/2024 12:58;144;;24/01/2024 17:07;HO;464009
464009;24/01/2024;;24/01/2024 05:07;145;;24/01/2024 17:12;AB;464009
464009;24/01/2024;;24/01/2024 07:23;146;;24/01/2024 17:14;AB;464009
464009;24/01/2024;;24/01/2024 08:30;147;;24/01/2024 17:21;AB;464009
464009;24/01/2024;;24/01/2024 08:00;148;;24/01/2024 17:21;AB;464009
464009;24/01/2024;;24/01/2024 08:08;149;;24/01/2024 17:21;AB;464009
464009;24/01/2024;;24/01/2024 14:54;150;;24/01/2024 17:23;HO;464009
464009;24/01/2024;;24/01/2024 13:54;151;;24/01/2024 17:23;HO;464009
464009;24/01/2024;;24/01/2024 07:02;152;;24/01/2024 17:23;AB;464009
464009;24/01/2024;;24/01/2024 14:13;153;;24/01/2024 17:23;HO;464009
464009;24/01/2024;;24/01/2024 07:43;154;;24/01/2024 17:28;AB;464009
464009;24/01/2024;;24/01/2024 07:39;155;;24/01/2024 17:28;AB;464009
464009;24/01/2024;;24/01/2024 08:17;156;;24/01/2024 17:28;AB;464009
464009;24/01/2024;;24/01/2024 07:49;157;;24/01/2024 17:28;AB;464009
464009;24/01/2024;;24/01/2024 08:02;158;;24/01/2024 17:28;AB;464009
464009;24/01/2024;;24/01/2024 14:14;159;;24/01/2024 17:29;HO;464009
464009;24/01/2024;;24/01/2024 07:43;160;;24/01/2024 17:30;AB;464009
464009;24/01/2024;;24/01/2024 09:55;161;;24/01/2024 17:30;HO;464009
464009;24/01/2024;;24/01/2024 13:59;162;;24/01/2024 17:31;HO;464009
464009;24/01/2024;;24/01/2024 13:57;163;;24/01/2024 17:31;HO;464009
464009;24/01/2024;;24/01/2024 08:10;164;;24/01/2024 17:35;AB;464009
464009;24/01/2024;;24/01/2024 08:20;165;;24/01/2024 17:35;AB;464009
464009;24/01/2024;;24/01/2024 14:37;166;;24/01/2024 17:36;AB;464009
464009;24/01/2024;;24/01/2024 07:45;167;;24/01/2024 17:36;HO;464009
464009;24/01/2024;;24/01/2024 07:02;168;;24/01/2024 17:37;AB;464009
464009;24/01/2024;;24/01/2024 11:58;169;;24/01/2024 17:38;HO;464009
464009;24/01/2024;;24/01/2024 16:06;170;;24/01/2024 17:38;HO;464009
464009;24/01/2024;;24/01/2024 06:43;171;;24/01/2024 17:44;AB;464009
464009;24/01/2024;;24/01/2024 07:30;172;;24/01/2024 17:45;AB;464009
464009;24/01/2024;;24/01/2024 10:07;173;;24/01/2024 17:45;HO;464009
464009;24/01/2024;;24/01/2024 08:33;174;;24/01/2024 17:46;HO;464009
464009;24/01/2024;;24/01/2024 14:12;175;;24/01/2024 17:47;AB;464009
464009;24/01/2024;;24/01/2024 08:32;176;;24/01/2024 17:47;HO;464009
464009;24/01/2024;;24/01/2024 08:19;177;;24/01/2024 17:47;AB;464009
464009;24/01/2024;;24/01/2024 14:36;178;;24/01/2024 17:47;HO;464009
464009;24/01/2024;;24/01/2024 07:41;179;;24/01/2024 17:49;AB;464009
464009;24/01/2024;;24/01/2024 08:00;180;;24/01/2024 17:49;AB;464009
464009;24/01/2024;;24/01/2024 08:42;181;;24/01/2024 17:49;AB;464009
464009;24/01/2024;;24/01/2024 14:12;182;;24/01/2024 17:49;AB;464009
464009;24/01/2024;;24/01/2024 07:48;183;;24/01/2024 17:51;AB;464009
464009;24/01/2024;;24/01/2024 08:15;184;;24/01/2024 17:59;AB;464009
464009;24/01/2024;;24/01/2024 07:10;185;;24/01/2024 17:59;AB;464009
464009;24/01/2024;;24/01/2024 07:40;186;;24/01/2024 18:00;AB;464009
464009;24/01/2024;;24/01/2024 13:10;187;;24/01/2024 18:00;AB;464009
464009;24/01/2024;;24/01/2024 08:45;188;;24/01/2024 18:01;AB;464009
464009;24/01/2024;;24/01/2024 15:10;189;;24/01/2024 18:01;AB;464009
464009;24/01/2024;;24/01/2024 07:36;190;;24/01/2024 18:01;AB;464009
464009;24/01/2024;;24/01/2024 07:12;191;;24/01/2024 18:02;AB;464009
464009;24/01/2024;;24/01/2024 07:50;192;;24/01/2024 18:02;HO;464009
464009;24/01/2024;;24/01/2024 08:32;193;;24/01/2024 18:02;HO;464009
464009;24/01/2024;;24/01/2024 07:20;194;;24/01/2024 18:02;AB;464009
464009;24/01/2024;;24/01/2024 06:59;195;;24/01/2024 18:03;AB;464009
464009;24/01/2024;;24/01/2024 07:39;196;;24/01/2024 18:03;AB;464009
464009;24/01/2024;;24/01/2024 16:59;197;;24/01/2024 18:06;HO;464009
464009;24/01/2024;;24/01/2024 15:34;198;;24/01/2024 18:07;HO;464009
464009;24/01/2024;;24/01/2024 14:48;199;;24/01/2024 18:09;AB;464009
464009;24/01/2024;;24/01/2024 07:23;200;;24/01/2024 18:10;AB;464009
464009;24/01/2024;;24/01/2024 07:31;201;;24/01/2024 18:10;HO;464009
464009;24/01/2024;;24/01/2024 17:55;202;;24/01/2024 18:12;HO;464009
464009;24/01/2024;;24/01/2024 07:29;203;;24/01/2024 18:12;AB;464009
464009;24/01/2024;;24/01/2024 09:35;204;;24/01/2024 18:12;AB;464009
464009;24/01/2024;;24/01/2024 07:36;205;;24/01/2024 18:13;AB;464009
464009;24/01/2024;;24/01/2024 08:18;206;;24/01/2024 18:14;AB;464009
464009;24/01/2024;;24/01/2024 07:21;207;;24/01/2024 18:14;AB;464009
464009;24/01/2024;;24/01/2024 11:04;208;;24/01/2024 18:15;HO;464009
464009;24/01/2024;;24/01/2024 06:14;209;;24/01/2024 18:20;AB;464009
464009;24/01/2024;;24/01/2024 18:26;210;;24/01/2024 18:29;HO;464009
464009;24/01/2024;;24/01/2024 08:14;211;;24/01/2024 18:30;HO;464009
464009;24/01/2024;;24/01/2024 14:00;212;;24/01/2024 18:31;HO;464009
464009;24/01/2024;;24/01/2024 13:18;213;;24/01/2024 18:31;HO;464009
464009;24/01/2024;;24/01/2024 15:43;214;;24/01/2024 18:31;HO;464009
464009;24/01/2024;;24/01/2024 13:53;215;;24/01/2024 18:33;HO;464009
464009;24/01/2024;;24/01/2024 07:36;216;;24/01/2024 18:34;AB;464009
464009;24/01/2024;;24/01/2024 10:31;217;;24/01/2024 18:34;AB;464009
464009;24/01/2024;;24/01/2024 07:44;218;;24/01/2024 18:35;AB;464009
464009;24/01/2024;;24/01/2024 07:30;219;;24/01/2024 18:35;AB;464009
464009;24/01/2024;;24/01/2024 07:25;220;;24/01/2024 18:37;AB;464009
464009;24/01/2024;;24/01/2024 14:37;221;;24/01/2024 18:40;HO;464009
464009;24/01/2024;;24/01/2024 06:11;222;;24/01/2024 18:40;AB;464009
464009;24/01/2024;;24/01/2024 07:24;223;;24/01/2024 18:41;AB;464009
464009;24/01/2024;;24/01/2024 07:42;224;;24/01/2024 18:41;AB;464009
464009;24/01/2024;;24/01/2024 15:13;225;;24/01/2024 18:42;HO;464009
464009;24/01/2024;;24/01/2024 08:24;226;;24/01/2024 18:42;AB;464009
464009;24/01/2024;;24/01/2024 07:33;227;;24/01/2024 18:43;AB;464009
464009;24/01/2024;;24/01/2024 15:20;228;;24/01/2024 18:43;HO;464009
464009;24/01/2024;;24/01/2024 08:13;229;;24/01/2024 18:44;AB;464009
464009;24/01/2024;;24/01/2024 14:21;230;;24/01/2024 18:44;HO;464009
464009;24/01/2024;;24/01/2024 15:38;231;;24/01/2024 18:46;HO;464009
464009;24/01/2024;;24/01/2024 18:44;232;;24/01/2024 18:47;HO;464009
464009;24/01/2024;;24/01/2024 08:55;233;;24/01/2024 18:50;AB;464009
464009;24/01/2024;;24/01/2024 09:44;234;;24/01/2024 18:52;AB;464009
464009;24/01/2024;;24/01/2024 15:33;235;;24/01/2024 18:53;AB;464009
464009;24/01/2024;;24/01/2024 08:02;236;;24/01/2024 18:56;AB;464009
464009;24/01/2024;;24/01/2024 15:00;237;;24/01/2024 18:57;HO;464009
464009;24/01/2024;;24/01/2024 10:12;238;;24/01/2024 18:58;AB;464009
464009;24/01/2024;;24/01/2024 08:25;239;;24/01/2024 18:58;AB;464009
464009;24/01/2024;;24/01/2024 10:38;240;;24/01/2024 18:59;AB;464009
464009;24/01/2024;;24/01/2024 16:14;241;;24/01/2024 19:01;HO;464009
464009;24/01/2024;;24/01/2024 08:11;242;;24/01/2024 19:01;AB;464009
464009;24/01/2024;;24/01/2024 17:13;243;;24/01/2024 19:04;HO;464009
464009;24/01/2024;;24/01/2024 12:46;244;;24/01/2024 19:07;AB;464009
464009;24/01/2024;;24/01/2024 16:23;245;;24/01/2024 19:08;HO;464009
464009;24/01/2024;;24/01/2024 08:17;246;;24/01/2024 19:08;AB;464009
464009;24/01/2024;;24/01/2024 12:19;247;;24/01/2024 19:09;HO;464009
464009;24/01/2024;;24/01/2024 08:45;248;;24/01/2024 19:09;AB;464009
464009;24/01/2024;;24/01/2024 08:24;249;;24/01/2024 19:09;AB;464009
464009;24/01/2024;;24/01/2024 07:14;250;;24/01/2024 19:10;HO;464009
464009;24/01/2024;;24/01/2024 07:58;251;;24/01/2024 19:10;HO;464009
464009;24/01/2024;;24/01/2024 12:12;252;;24/01/2024 19:15;AB;464009
464009;24/01/2024;;24/01/2024 12:23;253;;24/01/2024 19:18;HO;464009
464009;24/01/2024;;24/01/2024 10:16;254;;24/01/2024 19:19;AB;464009
464009;24/01/2024;;24/01/2024 07:45;255;;24/01/2024 19:21;AB;464009
464009;24/01/2024;;24/01/2024 08:17;256;;24/01/2024 19:25;AB;464009
464009;24/01/2024;;24/01/2024 09:24;257;;24/01/2024 19:26;AB;464009
464009;24/01/2024;;24/01/2024 08:26;258;;24/01/2024 19:26;AB;464009
464009;24/01/2024;;24/01/2024 08:24;259;;24/01/2024 19:29;AB;464009
464009;24/01/2024;;24/01/2024 09:23;260;;24/01/2024 19:33;AB;464009
464009;24/01/2024;;24/01/2024 08:13;261;;24/01/2024 19:34;HO;464009
464009;24/01/2024;;24/01/2024 08:18;262;;24/01/2024 19:34;AB;464009
464009;24/01/2024;;24/01/2024 08:12;263;;24/01/2024 19:35;HO;464009
464009;24/01/2024;;24/01/2024 08:39;264;;24/01/2024 19:35;AB;464009
464009;24/01/2024;;24/01/2024 08:45;265;;24/01/2024 19:35;AB;464009
464009;24/01/2024;;24/01/2024 16:38;266;;24/01/2024 19:36;HO;464009
464009;24/01/2024;;24/01/2024 13:58;267;;24/01/2024 19:40;HO;464009
464009;24/01/2024;;24/01/2024 19:41;268;;24/01/2024 19:43;AB;464009
464009;24/01/2024;;24/01/2024 16:47;269;;24/01/2024 19:43;AB;464009
464009;24/01/2024;;24/01/2024 16:46;270;;24/01/2024 19:45;HO;464009
464009;24/01/2024;;24/01/2024 15:56;271;;24/01/2024 19:45;HO;464009
464009;24/01/2024;;24/01/2024 10:18;272;;24/01/2024 19:49;AB;464009
464009;24/01/2024;;24/01/2024 08:30;273;;24/01/2024 19:56;HO;464009
464009;24/01/2024;;24/01/2024 08:20;274;;24/01/2024 20:01;AB;464009
464009;24/01/2024;;24/01/2024 07:14;275;;24/01/2024 20:08;AB;464009
464009;24/01/2024;;24/01/2024 14:08;276;;24/01/2024 20:20;HO;464009
464009;24/01/2024;;24/01/2024 08:52;277;;24/01/2024 20:21;AB;464009
464009;24/01/2024;;24/01/2024 17:19;278;;24/01/2024 20:22;HO;464009
464009;24/01/2024;;24/01/2024 11:08;279;;24/01/2024 20:35;AB;464009
464009;24/01/2024;;24/01/2024 13:28;280;;24/01/2024 20:37;AB;464009
464009;24/01/2024;;24/01/2024 10:55;281;;24/01/2024 21:02;HO;464009
464009;24/01/2024;;24/01/2024 13:05;282;;24/01/2024 21:45;AB;464009
464009;24/01/2024;;24/01/2024 16:38;283;;24/01/2024 22:06;HO;464009
464009;24/01/2024;;24/01/2024 09:41;284;;24/01/2024 22:17;AB;464009
464009;24/01/2024;;24/01/2024 15:07;285;;24/01/2024 22:22;HO;464009
464009;24/01/2024;;24/01/2024 18:20;286;;24/01/2024 22:22;HO;464009
464009;24/01/2024;;24/01/2024 18:44;287;;24/01/2024 22:23;HO;464009
464009;24/01/2024;;24/01/2024 19:10;288;;24/01/2024 22:41;HO;464009
464009;24/01/2024;;23/01/2024 17:10;289;;24/01/2024 22:57;AB;464009
464009;24/01/2024;;24/01/2024 16:03;290;;24/01/2024 22:59;HO;464009
464009;24/01/2024;;24/01/2024 19:13;291;;24/01/2024 23:39;HO;464009
464009;24/01/2024;;24/01/2024 18:48;292;;24/01/2024 23:39;HO;464009
464009;24/01/2024;;24/01/2024 19:37;293;;24/01/2024 23:40;HO;464009
464009;24/01/2024;;24/01/2024 23:50;294;;24/01/2024 23:54;AB;464009
464009;24/01/2024;;24/01/2024 23:54;295;;24/01/2024 23:57;AB;464009
464009;25/01/2024;;24/01/2024 11:51;296;;25/01/2024 00:58;AB;464009
