CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/01/2024;ENTREES;2;0;0
464007;24/01/2024;SORTIES;2;0;0
464007;24/01/2024;ENTREES;3;0;0
464007;24/01/2024;SORTIES;3;0;0
464007;24/01/2024;ENTREES;4;0;0
464007;24/01/2024;SORTIES;4;0;0
464007;24/01/2024;ENTREES;5;0;2
464007;24/01/2024;SORTIES;5;0;0
464007;24/01/2024;ENTREES;6;2;10
464007;24/01/2024;SORTIES;6;0;1
464007;24/01/2024;ENTREES;7;9;38
464007;24/01/2024;SORTIES;7;0;3
464007;24/01/2024;ENTREES;8;19;54
464007;24/01/2024;SORTIES;8;2;2
464007;24/01/2024;ENTREES;9;17;18
464007;24/01/2024;SORTIES;9;2;1
464007;24/01/2024;ENTREES;10;12;18
464007;24/01/2024;SORTIES;10;4;2
464007;24/01/2024;ENTREES;11;11;8
464007;24/01/2024;SORTIES;11;10;3
464007;24/01/2024;ENTREES;12;7;13
464007;24/01/2024;SORTIES;12;12;8
464007;24/01/2024;ENTREES;13;18;0
464007;24/01/2024;SORTIES;13;9;8
464007;24/01/2024;ENTREES;14;12;4
464007;24/01/2024;SORTIES;14;9;11
464007;24/01/2024;ENTREES;15;8;4
464007;24/01/2024;SORTIES;15;16;8
464007;24/01/2024;ENTREES;16;5;3
464007;24/01/2024;SORTIES;16;15;15
464007;24/01/2024;ENTREES;17;1;4
464007;24/01/2024;SORTIES;17;22;37
464007;24/01/2024;ENTREES;18;2;2
464007;24/01/2024;SORTIES;18;12;34
464007;24/01/2024;ENTREES;19;1;6
464007;24/01/2024;SORTIES;19;9;31
464007;24/01/2024;ENTREES;20;0;2
464007;24/01/2024;SORTIES;20;3;9
464007;24/01/2024;ENTREES;21;0;0
464007;24/01/2024;SORTIES;21;0;6
464007;24/01/2024;ENTREES;22;0;0
464007;24/01/2024;SORTIES;22;1;2
464007;24/01/2024;ENTREES;23;0;0
464007;24/01/2024;SORTIES;23;0;0
464007;25/01/2024;ENTREES;0;0;0
464007;25/01/2024;SORTIES;0;0;2
464007;25/01/2024;ENTREES;1;0;0
464007;25/01/2024;SORTIES;1;0;0
