CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/01/2024;340;2;0;0
464009;24/01/2024;340;3;0;0
464009;24/01/2024;340;4;0;0
464009;24/01/2024;340;5;1;3
464009;24/01/2024;340;6;2;13
464009;24/01/2024;340;7;13;57
464009;24/01/2024;340;8;33;94
464009;24/01/2024;340;9;54;102
464009;24/01/2024;340;10;69;108
464009;24/01/2024;340;11;68;109
464009;24/01/2024;340;12;69;102
464009;24/01/2024;340;13;75;100
464009;24/01/2024;340;14;75;100
464009;24/01/2024;340;15;67;100
464009;24/01/2024;340;16;54;87
464009;24/01/2024;340;17;41;60
464009;24/01/2024;340;18;26;26
464009;24/01/2024;340;19;15;8
464009;24/01/2024;340;20;13;4
464009;24/01/2024;340;21;12;4
464009;24/01/2024;340;22;6;3
464009;24/01/2024;340;23;3;2
464009;25/01/2024;340;0;0;0
464009;25/01/2024;340;1;0;0
