CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/01/2024;ENTREES;2;0;0
464008;24/01/2024;SORTIES;2;0;0
464008;24/01/2024;ENTREES;3;0;0
464008;24/01/2024;SORTIES;3;0;0
464008;24/01/2024;ENTREES;4;0;0
464008;24/01/2024;SORTIES;4;0;0
464008;24/01/2024;ENTREES;5;0;3
464008;24/01/2024;SORTIES;5;0;0
464008;24/01/2024;ENTREES;6;0;4
464008;24/01/2024;SORTIES;6;0;2
464008;24/01/2024;ENTREES;7;2;8
464008;24/01/2024;SORTIES;7;0;2
464008;24/01/2024;ENTREES;8;3;3
464008;24/01/2024;SORTIES;8;2;1
464008;24/01/2024;ENTREES;9;2;0
464008;24/01/2024;SORTIES;9;0;1
464008;24/01/2024;ENTREES;10;2;3
464008;24/01/2024;SORTIES;10;1;0
464008;24/01/2024;ENTREES;11;4;3
464008;24/01/2024;SORTIES;11;1;0
464008;24/01/2024;ENTREES;12;1;2
464008;24/01/2024;SORTIES;12;3;0
464008;24/01/2024;ENTREES;13;3;0
464008;24/01/2024;SORTIES;13;0;1
464008;24/01/2024;ENTREES;14;0;1
464008;24/01/2024;SORTIES;14;0;2
464008;24/01/2024;ENTREES;15;1;0
464008;24/01/2024;SORTIES;15;4;4
464008;24/01/2024;ENTREES;16;2;0
464008;24/01/2024;SORTIES;16;4;1
464008;24/01/2024;ENTREES;17;0;0
464008;24/01/2024;SORTIES;17;2;6
464008;24/01/2024;ENTREES;18;1;0
464008;24/01/2024;SORTIES;18;1;6
464008;24/01/2024;ENTREES;19;0;1
464008;24/01/2024;SORTIES;19;2;2
464008;24/01/2024;ENTREES;20;0;0
464008;24/01/2024;SORTIES;20;0;0
464008;24/01/2024;ENTREES;21;1;0
464008;24/01/2024;SORTIES;21;0;1
464008;24/01/2024;ENTREES;22;0;0
464008;24/01/2024;SORTIES;22;1;0
464008;24/01/2024;ENTREES;23;0;0
464008;24/01/2024;SORTIES;23;1;0
464008;25/01/2024;ENTREES;0;0;0
464008;25/01/2024;SORTIES;0;0;0
464008;25/01/2024;ENTREES;1;0;0
464008;25/01/2024;SORTIES;1;0;0
