CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/01/2024;556;2;0;0
464003;24/01/2024;556;3;0;0
464003;24/01/2024;556;4;0;0
464003;24/01/2024;556;5;1;0
464003;24/01/2024;556;6;2;7
464003;24/01/2024;556;7;12;44
464003;24/01/2024;556;8;28;79
464003;24/01/2024;556;9;39;85
464003;24/01/2024;556;10;42;91
464003;24/01/2024;556;11;45;92
464003;24/01/2024;556;12;40;87
464003;24/01/2024;556;13;44;83
464003;24/01/2024;556;14;40;83
464003;24/01/2024;556;15;38;79
464003;24/01/2024;556;16;25;72
464003;24/01/2024;556;17;15;46
464003;24/01/2024;556;18;10;20
464003;24/01/2024;556;19;8;12
464003;24/01/2024;556;20;6;7
464003;24/01/2024;556;21;5;4
464003;24/01/2024;556;22;3;2
464003;24/01/2024;556;23;1;2
464003;25/01/2024;556;0;0;0
464003;25/01/2024;556;1;0;0
