CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/01/2024;;22/01/2024 11:07;0;;24/01/2024 06:48;AB;464007
464007;24/01/2024;;23/01/2024 16:52;1;;24/01/2024 07:24;AB;464007
464007;24/01/2024;;14/01/2024 17:57;2;;24/01/2024 07:34;AB;464007
464007;24/01/2024;;22/01/2024 19:22;3;;24/01/2024 07:39;AB;464007
464007;24/01/2024;;23/01/2024 18:19;4;;24/01/2024 08:00;AB;464007
464007;24/01/2024;;22/01/2024 12:30;5;;24/01/2024 08:22;AB;464007
464007;24/01/2024;;23/01/2024 15:11;6;;24/01/2024 08:42;HO;464007
464007;24/01/2024;;24/01/2024 07:49;7;;24/01/2024 08:51;HO;464007
464007;24/01/2024;;24/01/2024 08:42;8;;24/01/2024 09:47;AB;464007
464007;24/01/2024;;24/01/2024 08:19;9;;24/01/2024 09:53;HO;464007
464007;24/01/2024;;23/01/2024 09:16;10;;24/01/2024 09:55;HO;464007
464007;24/01/2024;;24/01/2024 09:59;11;;24/01/2024 10:04;AB;464007
464007;24/01/2024;;24/01/2024 08:32;12;;24/01/2024 10:14;HO;464007
464007;24/01/2024;;24/01/2024 08:59;13;;24/01/2024 10:45;HO;464007
464007;24/01/2024;;24/01/2024 09:13;14;;24/01/2024 10:49;HO;464007
464007;24/01/2024;;24/01/2024 06:38;15;;24/01/2024 10:50;AB;464007
464007;24/01/2024;;23/01/2024 10:09;16;;24/01/2024 10:51;HO;464007
464007;24/01/2024;;24/01/2024 08:20;17;;24/01/2024 11:10;HO;464007
464007;24/01/2024;;24/01/2024 08:48;18;;24/01/2024 11:13;HO;464007
464007;24/01/2024;;24/01/2024 09:08;19;;24/01/2024 11:14;AB;464007
464007;24/01/2024;;24/01/2024 09:06;20;;24/01/2024 11:20;HO;464007
464007;24/01/2024;;24/01/2024 08:21;21;;24/01/2024 11:23;HO;464007
464007;24/01/2024;;24/01/2024 09:10;22;;24/01/2024 11:30;HO;464007
464007;24/01/2024;;24/01/2024 10:49;23;;24/01/2024 11:35;AB;464007
464007;24/01/2024;;24/01/2024 09:15;24;;24/01/2024 11:40;HO;464007
464007;24/01/2024;;24/01/2024 06:46;25;;24/01/2024 11:49;HO;464007
464007;24/01/2024;;24/01/2024 10:31;26;;24/01/2024 11:52;HO;464007
464007;24/01/2024;;24/01/2024 11:04;27;;24/01/2024 11:54;HO;464007
464007;24/01/2024;;24/01/2024 10:15;28;;24/01/2024 11:58;HO;464007
464007;24/01/2024;;24/01/2024 10:23;29;;24/01/2024 11:59;AB;464007
464007;24/01/2024;;24/01/2024 10:45;30;;24/01/2024 12:00;HO;464007
464007;24/01/2024;;24/01/2024 09:03;31;;24/01/2024 12:01;HO;464007
464007;24/01/2024;;24/01/2024 08:01;32;;24/01/2024 12:07;AB;464007
464007;24/01/2024;;24/01/2024 08:21;33;;24/01/2024 12:12;AB;464007
464007;24/01/2024;;24/01/2024 09:16;34;;24/01/2024 12:14;AB;464007
464007;24/01/2024;;24/01/2024 07:13;35;;24/01/2024 12:14;AB;464007
464007;24/01/2024;;24/01/2024 09:16;36;;24/01/2024 12:15;AB;464007
464007;24/01/2024;;24/01/2024 10:30;37;;24/01/2024 12:16;AB;464007
464007;24/01/2024;;24/01/2024 09:44;38;;24/01/2024 12:22;AB;464007
464007;24/01/2024;;24/01/2024 09:22;39;;24/01/2024 12:24;HO;464007
464007;24/01/2024;;24/01/2024 08:16;40;;24/01/2024 12:29;HO;464007
464007;24/01/2024;;24/01/2024 10:50;41;;24/01/2024 12:30;HO;464007
464007;24/01/2024;;24/01/2024 09:28;42;;24/01/2024 12:31;HO;464007
464007;24/01/2024;;24/01/2024 10:22;43;;24/01/2024 12:32;HO;464007
464007;24/01/2024;;24/01/2024 07:09;44;;24/01/2024 12:41;HO;464007
464007;24/01/2024;;24/01/2024 09:47;45;;24/01/2024 12:44;HO;464007
464007;24/01/2024;;24/01/2024 09:09;46;;24/01/2024 12:46;HO;464007
464007;24/01/2024;;24/01/2024 09:21;47;;24/01/2024 12:49;HO;464007
464007;24/01/2024;;24/01/2024 06:54;48;;24/01/2024 12:49;HO;464007
464007;24/01/2024;;24/01/2024 07:40;49;;24/01/2024 12:52;AB;464007
464007;24/01/2024;;24/01/2024 09:38;50;;24/01/2024 13:01;HO;464007
464007;24/01/2024;;24/01/2024 06:18;51;;24/01/2024 13:03;AB;464007
464007;24/01/2024;;24/01/2024 13:02;52;;24/01/2024 13:06;AB;464007
464007;24/01/2024;;24/01/2024 10:43;53;;24/01/2024 13:08;HO;464007
464007;24/01/2024;;24/01/2024 12:08;54;;24/01/2024 13:11;AB;464007
464007;24/01/2024;;24/01/2024 08:17;55;;24/01/2024 13:15;AB;464007
464007;24/01/2024;;24/01/2024 10:34;56;;24/01/2024 13:16;HO;464007
464007;24/01/2024;;24/01/2024 10:53;57;;24/01/2024 13:17;HO;464007
464007;24/01/2024;;23/01/2024 05:30;58;;24/01/2024 13:27;HO;464007
464007;24/01/2024;;24/01/2024 10:47;59;;24/01/2024 13:29;AB;464007
464007;24/01/2024;;24/01/2024 09:31;60;;24/01/2024 13:30;HO;464007
464007;24/01/2024;;24/01/2024 07:32;61;;24/01/2024 13:31;AB;464007
464007;24/01/2024;;24/01/2024 08:31;62;;24/01/2024 13:32;AB;464007
464007;24/01/2024;;24/01/2024 09:09;63;;24/01/2024 13:33;AB;464007
464007;24/01/2024;;24/01/2024 10:52;64;;24/01/2024 13:38;HO;464007
464007;24/01/2024;;24/01/2024 07:43;65;;24/01/2024 13:45;HO;464007
464007;24/01/2024;;24/01/2024 07:36;66;;24/01/2024 13:49;AB;464007
464007;24/01/2024;;24/01/2024 10:47;67;;24/01/2024 13:52;HO;464007
464007;24/01/2024;;24/01/2024 12:07;68;;24/01/2024 14:04;AB;464007
464007;24/01/2024;;24/01/2024 11:33;69;;24/01/2024 14:05;HO;464007
464007;24/01/2024;;24/01/2024 08:07;70;;24/01/2024 14:12;AB;464007
464007;24/01/2024;;24/01/2024 07:26;71;;24/01/2024 14:12;AB;464007
464007;24/01/2024;;24/01/2024 07:25;72;;24/01/2024 14:13;AB;464007
464007;24/01/2024;;24/01/2024 05:53;73;;24/01/2024 14:14;AB;464007
464007;24/01/2024;;24/01/2024 06:06;74;;24/01/2024 14:15;AB;464007
464007;24/01/2024;;24/01/2024 13:13;75;;24/01/2024 14:16;HO;464007
464007;24/01/2024;;24/01/2024 09:27;76;;24/01/2024 14:17;AB;464007
464007;24/01/2024;;24/01/2024 09:28;77;;24/01/2024 14:19;HO;464007
464007;24/01/2024;;24/01/2024 08:20;78;;24/01/2024 14:20;HO;464007
464007;24/01/2024;;24/01/2024 12:31;79;;24/01/2024 14:25;AB;464007
464007;24/01/2024;;24/01/2024 10:00;80;;24/01/2024 14:29;AB;464007
464007;24/01/2024;;24/01/2024 12:03;81;;24/01/2024 14:37;HO;464007
464007;24/01/2024;;24/01/2024 09:52;82;;24/01/2024 14:39;HO;464007
464007;24/01/2024;;24/01/2024 10:03;83;;24/01/2024 14:47;AB;464007
464007;24/01/2024;;24/01/2024 13:34;84;;24/01/2024 14:48;HO;464007
464007;24/01/2024;;24/01/2024 10:25;85;;24/01/2024 14:49;HO;464007
464007;24/01/2024;;17/01/2024 18:50;86;;24/01/2024 14:54;AB;464007
464007;24/01/2024;;24/01/2024 11:11;87;;24/01/2024 14:58;HO;464007
464007;24/01/2024;;24/01/2024 08:35;88;;24/01/2024 15:03;AB;464007
464007;24/01/2024;;24/01/2024 13:11;89;;24/01/2024 15:04;HO;464007
464007;24/01/2024;;24/01/2024 12:09;90;;24/01/2024 15:06;HO;464007
464007;24/01/2024;;24/01/2024 11:56;91;;24/01/2024 15:07;AB;464007
464007;24/01/2024;;24/01/2024 13:48;92;;24/01/2024 15:09;HO;464007
464007;24/01/2024;;24/01/2024 15:07;93;;24/01/2024 15:09;HO;464007
464007;24/01/2024;;24/01/2024 11:34;94;;24/01/2024 15:10;HO;464007
464007;24/01/2024;;24/01/2024 13:57;95;;24/01/2024 15:10;HO;464007
464007;24/01/2024;;24/01/2024 06:28;96;;24/01/2024 15:19;AB;464007
464007;24/01/2024;;24/01/2024 11:16;97;;24/01/2024 15:20;HO;464007
464007;24/01/2024;;24/01/2024 12:54;98;;24/01/2024 15:33;AB;464007
464007;24/01/2024;;24/01/2024 10:53;99;;24/01/2024 15:35;HO;464007
464007;24/01/2024;;24/01/2024 11:50;100;;24/01/2024 15:36;HO;464007
464007;24/01/2024;;24/01/2024 13:23;101;;24/01/2024 15:39;HO;464007
464007;24/01/2024;;24/01/2024 13:40;102;;24/01/2024 15:39;HO;464007
464007;24/01/2024;;24/01/2024 08:05;103;;24/01/2024 15:39;AB;464007
464007;24/01/2024;;24/01/2024 11:36;104;;24/01/2024 15:46;HO;464007
464007;24/01/2024;;24/01/2024 14:40;105;;24/01/2024 15:46;AB;464007
464007;24/01/2024;;24/01/2024 14:12;106;;24/01/2024 15:49;HO;464007
464007;24/01/2024;;24/01/2024 11:22;107;;24/01/2024 15:50;AB;464007
464007;24/01/2024;;24/01/2024 08:00;108;;24/01/2024 15:50;AB;464007
464007;24/01/2024;;24/01/2024 14:04;109;;24/01/2024 15:55;HO;464007
464007;24/01/2024;;24/01/2024 13:40;110;;24/01/2024 15:56;HO;464007
464007;24/01/2024;;24/01/2024 13:20;111;;24/01/2024 15:56;HO;464007
464007;24/01/2024;;24/01/2024 15:07;112;;24/01/2024 16:03;HO;464007
464007;24/01/2024;;24/01/2024 13:20;113;;24/01/2024 16:06;HO;464007
464007;24/01/2024;;24/01/2024 08:11;114;;24/01/2024 16:07;AB;464007
464007;24/01/2024;;24/01/2024 13:16;115;;24/01/2024 16:08;HO;464007
464007;24/01/2024;;24/01/2024 13:25;116;;24/01/2024 16:09;HO;464007
464007;24/01/2024;;24/01/2024 13:58;117;;24/01/2024 16:09;HO;464007
464007;24/01/2024;;24/01/2024 11:53;118;;24/01/2024 16:10;HO;464007
464007;24/01/2024;;24/01/2024 07:09;119;;24/01/2024 16:11;HO;464007
464007;24/01/2024;;24/01/2024 12:26;120;;24/01/2024 16:14;AB;464007
464007;24/01/2024;;24/01/2024 15:17;121;;24/01/2024 16:18;HO;464007
464007;24/01/2024;;24/01/2024 08:05;122;;24/01/2024 16:25;AB;464007
464007;24/01/2024;;24/01/2024 11:29;123;;24/01/2024 16:25;HO;464007
464007;24/01/2024;;24/01/2024 15:19;124;;24/01/2024 16:26;HO;464007
464007;24/01/2024;;24/01/2024 08:30;125;;24/01/2024 16:27;AB;464007
464007;24/01/2024;;24/01/2024 07:35;126;;24/01/2024 16:30;AB;464007
464007;24/01/2024;;24/01/2024 07:10;127;;24/01/2024 16:33;AB;464007
464007;24/01/2024;;24/01/2024 07:58;128;;24/01/2024 16:35;AB;464007
464007;24/01/2024;;24/01/2024 08:00;129;;24/01/2024 16:37;AB;464007
464007;24/01/2024;;24/01/2024 11:08;130;;24/01/2024 16:38;HO;464007
464007;24/01/2024;;24/01/2024 08:07;131;;24/01/2024 16:39;AB;464007
464007;24/01/2024;;24/01/2024 12:59;132;;24/01/2024 16:42;HO;464007
464007;24/01/2024;;24/01/2024 06:33;133;;24/01/2024 16:44;AB;464007
464007;24/01/2024;;24/01/2024 08:12;134;;24/01/2024 16:46;HO;464007
464007;24/01/2024;;24/01/2024 10:27;135;;24/01/2024 16:47;AB;464007
464007;24/01/2024;;24/01/2024 07:38;136;;24/01/2024 16:49;HO;464007
464007;24/01/2024;;24/01/2024 10:43;137;;24/01/2024 16:54;AB;464007
464007;24/01/2024;;24/01/2024 08:07;138;;24/01/2024 16:54;HO;464007
464007;24/01/2024;;24/01/2024 08:09;139;;24/01/2024 16:57;AB;464007
464007;24/01/2024;;18/01/2024 12:43;140;;24/01/2024 16:58;AB;464007
464007;24/01/2024;;24/01/2024 08:13;141;;24/01/2024 16:58;AB;464007
464007;24/01/2024;;24/01/2024 08:20;142;;24/01/2024 17:03;AB;464007
464007;24/01/2024;;24/01/2024 08:35;143;;24/01/2024 17:03;AB;464007
464007;24/01/2024;;24/01/2024 07:17;144;;24/01/2024 17:04;AB;464007
464007;24/01/2024;;24/01/2024 13:50;145;;24/01/2024 17:05;HO;464007
464007;24/01/2024;;24/01/2024 08:00;146;;24/01/2024 17:07;AB;464007
464007;24/01/2024;;24/01/2024 11:14;147;;24/01/2024 17:08;AB;464007
464007;24/01/2024;;24/01/2024 07:30;148;;24/01/2024 17:09;AB;464007
464007;24/01/2024;;24/01/2024 14:06;149;;24/01/2024 17:10;HO;464007
464007;24/01/2024;;24/01/2024 07:42;150;;24/01/2024 17:12;HO;464007
464007;24/01/2024;;24/01/2024 06:54;151;;24/01/2024 17:13;AB;464007
464007;24/01/2024;;24/01/2024 14:37;152;;24/01/2024 17:13;HO;464007
464007;24/01/2024;;24/01/2024 07:28;153;;24/01/2024 17:13;AB;464007
464007;24/01/2024;;24/01/2024 07:39;154;;24/01/2024 17:13;AB;464007
464007;24/01/2024;;24/01/2024 15:47;155;;24/01/2024 17:17;AB;464007
464007;24/01/2024;;24/01/2024 08:43;156;;24/01/2024 17:17;AB;464007
464007;24/01/2024;;24/01/2024 07:41;157;;24/01/2024 17:19;AB;464007
464007;24/01/2024;;24/01/2024 08:06;158;;24/01/2024 17:19;AB;464007
464007;24/01/2024;;24/01/2024 08:19;159;;24/01/2024 17:19;AB;464007
464007;24/01/2024;;24/01/2024 07:49;160;;24/01/2024 17:20;AB;464007
464007;24/01/2024;;24/01/2024 07:57;161;;24/01/2024 17:20;AB;464007
464007;24/01/2024;;24/01/2024 08:09;162;;24/01/2024 17:21;AB;464007
464007;24/01/2024;;24/01/2024 05:59;163;;24/01/2024 17:21;AB;464007
464007;24/01/2024;;24/01/2024 14:12;164;;24/01/2024 17:21;HO;464007
464007;24/01/2024;;24/01/2024 08:20;165;;24/01/2024 17:22;HO;464007
464007;24/01/2024;;24/01/2024 14:03;166;;24/01/2024 17:23;HO;464007
464007;24/01/2024;;24/01/2024 07:42;167;;24/01/2024 17:23;HO;464007
464007;24/01/2024;;24/01/2024 14:09;168;;24/01/2024 17:24;HO;464007
464007;24/01/2024;;24/01/2024 07:42;169;;24/01/2024 17:24;AB;464007
464007;24/01/2024;;24/01/2024 16:24;170;;24/01/2024 17:24;HO;464007
464007;24/01/2024;;24/01/2024 12:55;171;;24/01/2024 17:26;HO;464007
464007;24/01/2024;;24/01/2024 07:36;172;;24/01/2024 17:28;AB;464007
464007;24/01/2024;;24/01/2024 15:10;173;;24/01/2024 17:29;AB;464007
464007;24/01/2024;;24/01/2024 16:01;174;;24/01/2024 17:29;HO;464007
464007;24/01/2024;;24/01/2024 08:10;175;;24/01/2024 17:29;AB;464007
464007;24/01/2024;;24/01/2024 08:19;176;;24/01/2024 17:30;HO;464007
464007;24/01/2024;;24/01/2024 13:49;177;;24/01/2024 17:30;HO;464007
464007;24/01/2024;;24/01/2024 06:39;178;;24/01/2024 17:31;AB;464007
464007;24/01/2024;;24/01/2024 08:17;179;;24/01/2024 17:32;HO;464007
464007;24/01/2024;;24/01/2024 14:32;180;;24/01/2024 17:32;HO;464007
464007;24/01/2024;;24/01/2024 08:00;181;;24/01/2024 17:32;AB;464007
464007;24/01/2024;;24/01/2024 06:41;182;;24/01/2024 17:33;AB;464007
464007;24/01/2024;;24/01/2024 08:25;183;;24/01/2024 17:34;AB;464007
464007;24/01/2024;;24/01/2024 07:34;184;;24/01/2024 17:35;AB;464007
464007;24/01/2024;;24/01/2024 12:34;185;;24/01/2024 17:38;AB;464007
464007;24/01/2024;;24/01/2024 07:31;186;;24/01/2024 17:39;HO;464007
464007;24/01/2024;;24/01/2024 08:29;187;;24/01/2024 17:40;HO;464007
464007;24/01/2024;;24/01/2024 14:50;188;;24/01/2024 17:47;HO;464007
464007;24/01/2024;;24/01/2024 15:34;189;;24/01/2024 17:47;HO;464007
464007;24/01/2024;;24/01/2024 07:37;190;;24/01/2024 17:48;AB;464007
464007;24/01/2024;;24/01/2024 07:30;191;;24/01/2024 17:48;AB;464007
464007;24/01/2024;;24/01/2024 07:38;192;;24/01/2024 17:49;AB;464007
464007;24/01/2024;;24/01/2024 14:02;193;;24/01/2024 17:51;AB;464007
464007;24/01/2024;;24/01/2024 08:12;194;;24/01/2024 17:51;AB;464007
464007;24/01/2024;;24/01/2024 14:46;195;;24/01/2024 17:51;AB;464007
464007;24/01/2024;;24/01/2024 13:29;196;;24/01/2024 17:53;HO;464007
464007;24/01/2024;;24/01/2024 16:43;197;;24/01/2024 17:55;AB;464007
464007;24/01/2024;;24/01/2024 07:42;198;;24/01/2024 17:56;AB;464007
464007;24/01/2024;;24/01/2024 14:55;199;;24/01/2024 17:59;HO;464007
464007;24/01/2024;;24/01/2024 09:01;200;;24/01/2024 17:59;AB;464007
464007;24/01/2024;;24/01/2024 15:46;201;;24/01/2024 18:00;HO;464007
464007;24/01/2024;;24/01/2024 07:35;202;;24/01/2024 18:03;AB;464007
464007;24/01/2024;;24/01/2024 10:26;203;;24/01/2024 18:04;AB;464007
464007;24/01/2024;;24/01/2024 13:00;204;;24/01/2024 18:04;HO;464007
464007;24/01/2024;;24/01/2024 12:18;205;;24/01/2024 18:04;AB;464007
464007;24/01/2024;;24/01/2024 08:24;206;;24/01/2024 18:05;HO;464007
464007;24/01/2024;;24/01/2024 16:51;207;;24/01/2024 18:05;HO;464007
464007;24/01/2024;;24/01/2024 07:57;208;;24/01/2024 18:06;AB;464007
464007;24/01/2024;;24/01/2024 07:49;209;;24/01/2024 18:07;AB;464007
464007;24/01/2024;;24/01/2024 07:46;210;;24/01/2024 18:08;AB;464007
464007;24/01/2024;;24/01/2024 12:39;211;;24/01/2024 18:10;HO;464007
464007;24/01/2024;;23/01/2024 21:08;212;;24/01/2024 18:12;AB;464007
464007;24/01/2024;;24/01/2024 08:13;213;;24/01/2024 18:14;AB;464007
464007;24/01/2024;;24/01/2024 15:01;214;;24/01/2024 18:14;HO;464007
464007;24/01/2024;;24/01/2024 08:19;215;;24/01/2024 18:17;AB;464007
464007;24/01/2024;;24/01/2024 09:22;216;;24/01/2024 18:19;AB;464007
464007;24/01/2024;;24/01/2024 07:15;217;;24/01/2024 18:20;AB;464007
464007;24/01/2024;;24/01/2024 07:22;218;;24/01/2024 18:21;AB;464007
464007;24/01/2024;;24/01/2024 08:32;219;;24/01/2024 18:23;AB;464007
464007;24/01/2024;;24/01/2024 08:17;220;;24/01/2024 18:24;AB;464007
464007;24/01/2024;;24/01/2024 08:21;221;;24/01/2024 18:24;AB;464007
464007;24/01/2024;;24/01/2024 08:46;222;;24/01/2024 18:26;AB;464007
464007;24/01/2024;;24/01/2024 08:21;223;;24/01/2024 18:28;AB;464007
464007;24/01/2024;;24/01/2024 08:28;224;;24/01/2024 18:29;AB;464007
464007;24/01/2024;;24/01/2024 08:24;225;;24/01/2024 18:32;AB;464007
464007;24/01/2024;;24/01/2024 07:51;226;;24/01/2024 18:34;AB;464007
464007;24/01/2024;;24/01/2024 09:21;227;;24/01/2024 18:35;AB;464007
464007;24/01/2024;;24/01/2024 07:35;228;;24/01/2024 18:35;AB;464007
464007;24/01/2024;;24/01/2024 08:56;229;;24/01/2024 18:36;AB;464007
464007;24/01/2024;;24/01/2024 15:34;230;;24/01/2024 18:40;HO;464007
464007;24/01/2024;;24/01/2024 08:15;231;;24/01/2024 18:40;AB;464007
464007;24/01/2024;;24/01/2024 09:21;232;;24/01/2024 18:41;AB;464007
464007;24/01/2024;;24/01/2024 10:17;233;;24/01/2024 18:41;AB;464007
464007;24/01/2024;;24/01/2024 07:29;234;;24/01/2024 18:43;AB;464007
464007;24/01/2024;;24/01/2024 07:52;235;;24/01/2024 18:43;AB;464007
464007;24/01/2024;;24/01/2024 08:28;236;;24/01/2024 18:48;AB;464007
464007;24/01/2024;;24/01/2024 16:50;237;;24/01/2024 18:50;HO;464007
464007;24/01/2024;;24/01/2024 08:23;238;;24/01/2024 18:51;AB;464007
464007;24/01/2024;;24/01/2024 08:11;239;;24/01/2024 18:52;HO;464007
464007;24/01/2024;;24/01/2024 14:41;240;;24/01/2024 18:53;HO;464007
464007;24/01/2024;;24/01/2024 08:11;241;;24/01/2024 18:53;AB;464007
464007;24/01/2024;;24/01/2024 08:13;242;;24/01/2024 18:54;AB;464007
464007;24/01/2024;;24/01/2024 08:23;243;;24/01/2024 18:56;AB;464007
464007;24/01/2024;;24/01/2024 18:54;244;;24/01/2024 18:57;HO;464007
464007;24/01/2024;;24/01/2024 14:02;245;;24/01/2024 18:58;AB;464007
464007;24/01/2024;;24/01/2024 08:06;246;;24/01/2024 18:59;HO;464007
464007;24/01/2024;;24/01/2024 08:17;247;;24/01/2024 19:02;HO;464007
464007;24/01/2024;;24/01/2024 12:15;248;;24/01/2024 19:02;HO;464007
464007;24/01/2024;;24/01/2024 19:03;249;;24/01/2024 19:04;AB;464007
464007;24/01/2024;;24/01/2024 10:48;250;;24/01/2024 19:06;AB;464007
464007;24/01/2024;;24/01/2024 08:16;251;;24/01/2024 19:06;AB;464007
464007;24/01/2024;;24/01/2024 08:23;252;;24/01/2024 19:07;AB;464007
464007;24/01/2024;;24/01/2024 17:20;253;;24/01/2024 19:11;HO;464007
464007;24/01/2024;;24/01/2024 06:48;254;;24/01/2024 19:12;AB;464007
464007;24/01/2024;;24/01/2024 08:17;255;;24/01/2024 19:12;HO;464007
464007;24/01/2024;;24/01/2024 18:26;256;;24/01/2024 19:14;AB;464007
464007;24/01/2024;;24/01/2024 08:31;257;;24/01/2024 19:14;AB;464007
464007;24/01/2024;;24/01/2024 09:36;258;;24/01/2024 19:15;AB;464007
464007;24/01/2024;;24/01/2024 08:30;259;;24/01/2024 19:15;AB;464007
464007;24/01/2024;;24/01/2024 09:36;260;;24/01/2024 19:16;AB;464007
464007;24/01/2024;;24/01/2024 12:24;261;;24/01/2024 19:16;AB;464007
464007;24/01/2024;;24/01/2024 07:00;262;;24/01/2024 19:19;AB;464007
464007;24/01/2024;;24/01/2024 10:18;263;;24/01/2024 19:19;AB;464007
464007;24/01/2024;;24/01/2024 08:14;264;;24/01/2024 19:20;AB;464007
464007;24/01/2024;;24/01/2024 12:18;265;;24/01/2024 19:20;AB;464007
464007;24/01/2024;;24/01/2024 09:17;266;;24/01/2024 19:21;AB;464007
464007;24/01/2024;;24/01/2024 09:47;267;;24/01/2024 19:21;HO;464007
464007;24/01/2024;;24/01/2024 10:12;268;;24/01/2024 19:21;AB;464007
464007;24/01/2024;;24/01/2024 10:45;269;;24/01/2024 19:23;AB;464007
464007;24/01/2024;;24/01/2024 08:26;270;;24/01/2024 19:24;AB;464007
464007;24/01/2024;;24/01/2024 13:54;271;;24/01/2024 19:24;HO;464007
464007;24/01/2024;;24/01/2024 14:44;272;;24/01/2024 19:25;HO;464007
464007;24/01/2024;;24/01/2024 06:09;273;;24/01/2024 19:25;AB;464007
464007;24/01/2024;;24/01/2024 07:55;274;;24/01/2024 19:26;AB;464007
464007;24/01/2024;;24/01/2024 10:31;275;;24/01/2024 19:29;AB;464007
464007;24/01/2024;;24/01/2024 09:16;276;;24/01/2024 19:37;HO;464007
464007;24/01/2024;;24/01/2024 11:49;277;;24/01/2024 19:38;HO;464007
464007;24/01/2024;;24/01/2024 12:08;278;;24/01/2024 19:38;AB;464007
464007;24/01/2024;;24/01/2024 11:01;279;;24/01/2024 19:40;AB;464007
464007;24/01/2024;;24/01/2024 08:24;280;;24/01/2024 19:42;AB;464007
464007;24/01/2024;;24/01/2024 16:05;281;;24/01/2024 19:45;AB;464007
464007;24/01/2024;;24/01/2024 09:37;282;;24/01/2024 19:46;AB;464007
464007;24/01/2024;;24/01/2024 08:39;283;;24/01/2024 19:47;AB;464007
464007;24/01/2024;;24/01/2024 09:03;284;;24/01/2024 19:50;AB;464007
464007;24/01/2024;;24/01/2024 11:22;285;;24/01/2024 19:55;AB;464007
464007;24/01/2024;;24/01/2024 09:22;286;;24/01/2024 19:56;AB;464007
464007;24/01/2024;;24/01/2024 11:01;287;;24/01/2024 20:15;AB;464007
464007;24/01/2024;;24/01/2024 08:30;288;;24/01/2024 20:29;AB;464007
464007;24/01/2024;;24/01/2024 17:37;289;;24/01/2024 20:29;AB;464007
464007;24/01/2024;;24/01/2024 08:25;290;;24/01/2024 20:30;AB;464007
464007;24/01/2024;;24/01/2024 08:30;291;;24/01/2024 20:30;AB;464007
464007;24/01/2024;;24/01/2024 10:27;292;;24/01/2024 20:31;AB;464007
464007;24/01/2024;;24/01/2024 19:15;293;;24/01/2024 20:37;AB;464007
464007;24/01/2024;;24/01/2024 18:37;294;;24/01/2024 20:37;HO;464007
464007;24/01/2024;;24/01/2024 18:09;295;;24/01/2024 20:38;AB;464007
464007;24/01/2024;;24/01/2024 12:07;296;;24/01/2024 20:39;AB;464007
464007;24/01/2024;;24/01/2024 16:21;297;;24/01/2024 20:42;HO;464007
464007;24/01/2024;;24/01/2024 07:37;298;;24/01/2024 20:58;HO;464007
464007;24/01/2024;;24/01/2024 11:50;299;;24/01/2024 21:06;AB;464007
464007;24/01/2024;;24/01/2024 09:34;300;;24/01/2024 21:08;AB;464007
464007;24/01/2024;;24/01/2024 12:20;301;;24/01/2024 21:18;AB;464007
464007;24/01/2024;;24/01/2024 11:14;302;;24/01/2024 21:23;AB;464007
464007;24/01/2024;;24/01/2024 12:12;303;;24/01/2024 21:25;AB;464007
464007;24/01/2024;;24/01/2024 17:58;304;;24/01/2024 21:28;AB;464007
464007;24/01/2024;;24/01/2024 19:22;305;;24/01/2024 22:10;AB;464007
464007;24/01/2024;;24/01/2024 19:11;306;;24/01/2024 22:15;HO;464007
464007;24/01/2024;;24/01/2024 17:38;307;;24/01/2024 22:37;AB;464007
464007;25/01/2024;;24/01/2024 07:56;308;;25/01/2024 00:01;AB;464007
464007;25/01/2024;;24/01/2024 15:46;309;;25/01/2024 00:22;AB;464007
