CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/01/2024;;23/01/2024 20:05;0;;24/01/2024 06:21;AB;464002
464002;24/01/2024;;23/01/2024 14:40;1;;24/01/2024 06:26;AB;464002
464002;24/01/2024;;23/01/2024 20:32;2;;24/01/2024 06:36;AB;464002
464002;24/01/2024;;23/01/2024 18:18;3;;24/01/2024 07:09;AB;464002
464002;24/01/2024;;24/01/2024 07:30;4;;24/01/2024 07:31;AB;464002
464002;24/01/2024;;24/01/2024 07:39;5;;24/01/2024 07:43;AB;464002
464002;24/01/2024;;23/01/2024 20:55;6;;24/01/2024 08:50;AB;464002
464002;24/01/2024;;23/01/2024 19:05;7;;24/01/2024 08:57;HO;464002
464002;24/01/2024;;24/01/2024 09:02;8;;24/01/2024 09:26;HO;464002
464002;24/01/2024;;23/01/2024 19:45;9;;24/01/2024 09:41;AB;464002
464002;24/01/2024;;23/01/2024 14:22;10;;24/01/2024 09:59;AB;464002
464002;24/01/2024;;24/01/2024 08:49;11;;24/01/2024 10:39;AB;464002
464002;24/01/2024;;24/01/2024 10:34;12;;24/01/2024 10:47;AB;464002
464002;24/01/2024;;23/01/2024 19:29;13;;24/01/2024 10:53;AB;464002
464002;24/01/2024;;24/01/2024 07:54;14;;24/01/2024 11:09;HO;464002
464002;24/01/2024;;24/01/2024 09:47;15;;24/01/2024 11:34;HO;464002
464002;24/01/2024;;24/01/2024 08:04;16;;24/01/2024 11:41;HO;464002
464002;24/01/2024;;24/01/2024 10:57;17;;24/01/2024 11:45;AB;464002
464002;24/01/2024;;24/01/2024 10:03;18;;24/01/2024 11:48;HO;464002
464002;24/01/2024;;24/01/2024 08:28;19;;24/01/2024 11:48;HO;464002
464002;24/01/2024;;24/01/2024 11:00;20;;24/01/2024 11:59;HO;464002
464002;24/01/2024;;24/01/2024 08:23;21;;24/01/2024 12:28;AB;464002
464002;24/01/2024;;24/01/2024 09:27;22;;24/01/2024 12:28;HO;464002
464002;24/01/2024;;24/01/2024 07:33;23;;24/01/2024 12:38;AB;464002
464002;24/01/2024;;24/01/2024 07:24;24;;24/01/2024 12:56;AB;464002
464002;24/01/2024;;23/01/2024 14:44;25;;24/01/2024 13:02;AB;464002
464002;24/01/2024;;24/01/2024 09:51;26;;24/01/2024 13:09;HO;464002
464002;24/01/2024;;24/01/2024 12:01;27;;24/01/2024 13:20;HO;464002
464002;24/01/2024;;24/01/2024 11:52;28;;24/01/2024 13:21;HO;464002
464002;24/01/2024;;24/01/2024 11:02;29;;24/01/2024 13:30;HO;464002
464002;24/01/2024;;24/01/2024 10:05;30;;24/01/2024 13:30;HO;464002
464002;24/01/2024;;24/01/2024 11:22;31;;24/01/2024 13:32;HO;464002
464002;24/01/2024;;23/01/2024 20:46;32;;24/01/2024 13:34;AB;464002
464002;24/01/2024;;24/01/2024 07:29;33;;24/01/2024 13:35;HO;464002
464002;24/01/2024;;24/01/2024 04:23;34;;24/01/2024 13:35;HO;464002
464002;24/01/2024;;24/01/2024 09:55;35;;24/01/2024 13:37;HO;464002
464002;24/01/2024;;24/01/2024 12:11;36;;24/01/2024 13:40;HO;464002
464002;24/01/2024;;24/01/2024 05:54;37;;24/01/2024 13:47;AB;464002
464002;24/01/2024;;24/01/2024 07:51;38;;24/01/2024 13:56;HO;464002
464002;24/01/2024;;24/01/2024 07:24;39;;24/01/2024 14:06;AB;464002
464002;24/01/2024;;24/01/2024 12:13;40;;24/01/2024 14:33;AB;464002
464002;24/01/2024;;24/01/2024 13:08;41;;24/01/2024 14:44;HO;464002
464002;24/01/2024;;24/01/2024 11:33;42;;24/01/2024 14:45;HO;464002
464002;24/01/2024;;24/01/2024 08:30;43;;24/01/2024 14:57;HO;464002
464002;24/01/2024;;24/01/2024 11:12;44;;24/01/2024 15:05;HO;464002
464002;24/01/2024;;24/01/2024 13:23;45;;24/01/2024 15:09;AB;464002
464002;24/01/2024;;24/01/2024 10:24;46;;24/01/2024 15:09;HO;464002
464002;24/01/2024;;24/01/2024 09:22;47;;24/01/2024 15:11;AB;464002
464002;24/01/2024;;24/01/2024 12:39;48;;24/01/2024 15:12;HO;464002
464002;24/01/2024;;24/01/2024 07:39;49;;24/01/2024 15:13;AB;464002
464002;24/01/2024;;24/01/2024 11:40;50;;24/01/2024 15:18;HO;464002
464002;24/01/2024;;24/01/2024 10:22;51;;24/01/2024 15:20;HO;464002
464002;24/01/2024;;24/01/2024 15:21;52;;24/01/2024 15:22;HO;464002
464002;24/01/2024;;24/01/2024 07:52;53;;24/01/2024 15:26;HO;464002
464002;24/01/2024;;24/01/2024 13:02;54;;24/01/2024 15:28;AB;464002
464002;24/01/2024;;24/01/2024 11:04;55;;24/01/2024 15:28;HO;464002
464002;24/01/2024;;24/01/2024 09:47;56;;24/01/2024 15:35;HO;464002
464002;24/01/2024;;24/01/2024 06:18;57;;24/01/2024 15:49;HO;464002
464002;24/01/2024;;24/01/2024 13:41;58;;24/01/2024 15:50;AB;464002
464002;24/01/2024;;24/01/2024 14:18;59;;24/01/2024 15:54;HO;464002
464002;24/01/2024;;24/01/2024 13:56;60;;24/01/2024 15:57;HO;464002
464002;24/01/2024;;24/01/2024 13:04;61;;24/01/2024 16:05;AB;464002
464002;24/01/2024;;24/01/2024 13:04;62;;24/01/2024 16:05;AB;464002
464002;24/01/2024;;24/01/2024 13:02;63;;24/01/2024 16:05;HO;464002
464002;24/01/2024;;24/01/2024 13:17;64;;24/01/2024 16:05;HO;464002
464002;24/01/2024;;24/01/2024 16:08;65;;24/01/2024 16:15;HO;464002
464002;24/01/2024;;24/01/2024 16:16;66;;24/01/2024 16:17;HO;464002
464002;24/01/2024;;24/01/2024 07:20;67;;24/01/2024 16:17;AB;464002
464002;24/01/2024;;24/01/2024 14:11;68;;24/01/2024 16:18;HO;464002
464002;24/01/2024;;24/01/2024 14:29;69;;24/01/2024 16:19;AB;464002
464002;24/01/2024;;21/01/2024 13:28;70;;24/01/2024 16:20;AB;464002
464002;24/01/2024;;24/01/2024 11:14;71;;24/01/2024 16:20;HO;464002
464002;24/01/2024;;24/01/2024 13:29;72;;24/01/2024 16:20;HO;464002
464002;24/01/2024;;24/01/2024 13:13;73;;24/01/2024 16:20;HO;464002
464002;24/01/2024;;24/01/2024 08:33;74;;24/01/2024 16:23;HO;464002
464002;24/01/2024;;24/01/2024 14:26;75;;24/01/2024 16:23;AB;464002
464002;24/01/2024;;24/01/2024 05:11;76;;24/01/2024 16:25;HO;464002
464002;24/01/2024;;24/01/2024 11:16;77;;24/01/2024 16:26;AB;464002
464002;24/01/2024;;24/01/2024 13:14;78;;24/01/2024 16:31;AB;464002
464002;24/01/2024;;24/01/2024 13:55;79;;24/01/2024 16:32;AB;464002
464002;24/01/2024;;24/01/2024 08:26;80;;24/01/2024 16:32;HO;464002
464002;24/01/2024;;24/01/2024 13:34;81;;24/01/2024 16:41;HO;464002
464002;24/01/2024;;24/01/2024 07:37;82;;24/01/2024 16:52;AB;464002
464002;24/01/2024;;24/01/2024 14:39;83;;24/01/2024 16:53;HO;464002
464002;24/01/2024;;24/01/2024 13:15;84;;24/01/2024 16:54;AB;464002
464002;24/01/2024;;24/01/2024 10:51;85;;24/01/2024 16:55;HO;464002
464002;24/01/2024;;24/01/2024 14:18;86;;24/01/2024 16:55;HO;464002
464002;24/01/2024;;24/01/2024 14:05;87;;24/01/2024 16:57;HO;464002
464002;24/01/2024;;24/01/2024 13:04;88;;24/01/2024 17:07;HO;464002
464002;24/01/2024;;24/01/2024 15:12;89;;24/01/2024 17:09;HO;464002
464002;24/01/2024;;24/01/2024 07:08;90;;24/01/2024 17:11;AB;464002
464002;24/01/2024;;24/01/2024 11:02;91;;24/01/2024 17:12;HO;464002
464002;24/01/2024;;24/01/2024 08:31;92;;24/01/2024 17:19;HO;464002
464002;24/01/2024;;24/01/2024 17:12;93;;24/01/2024 17:20;HO;464002
464002;24/01/2024;;24/01/2024 15:55;94;;24/01/2024 17:20;AB;464002
464002;24/01/2024;;24/01/2024 06:46;95;;24/01/2024 17:27;AB;464002
464002;24/01/2024;;24/01/2024 13:00;96;;24/01/2024 17:30;HO;464002
464002;24/01/2024;;24/01/2024 14:41;97;;24/01/2024 17:31;HO;464002
464002;24/01/2024;;24/01/2024 06:18;98;;24/01/2024 17:37;AB;464002
464002;24/01/2024;;24/01/2024 08:26;99;;24/01/2024 17:38;AB;464002
464002;24/01/2024;;24/01/2024 07:50;100;;24/01/2024 17:38;HO;464002
464002;24/01/2024;;24/01/2024 08:04;101;;24/01/2024 17:38;HO;464002
464002;24/01/2024;;24/01/2024 08:27;102;;24/01/2024 17:38;AB;464002
464002;24/01/2024;;24/01/2024 14:12;103;;24/01/2024 17:39;HO;464002
464002;24/01/2024;;24/01/2024 17:25;104;;24/01/2024 17:43;AB;464002
464002;24/01/2024;;24/01/2024 17:37;105;;24/01/2024 17:43;AB;464002
464002;24/01/2024;;24/01/2024 08:18;106;;24/01/2024 17:44;AB;464002
464002;24/01/2024;;24/01/2024 15:06;107;;24/01/2024 17:44;HO;464002
464002;24/01/2024;;24/01/2024 16:27;108;;24/01/2024 17:47;HO;464002
464002;24/01/2024;;24/01/2024 08:02;109;;24/01/2024 17:47;AB;464002
464002;24/01/2024;;24/01/2024 07:28;110;;24/01/2024 17:56;AB;464002
464002;24/01/2024;;24/01/2024 08:31;111;;24/01/2024 17:57;AB;464002
464002;24/01/2024;;24/01/2024 13:55;112;;24/01/2024 17:58;HO;464002
464002;24/01/2024;;24/01/2024 07:07;113;;24/01/2024 17:58;AB;464002
464002;24/01/2024;;24/01/2024 10:41;114;;24/01/2024 18:01;HO;464002
464002;24/01/2024;;24/01/2024 06:36;115;;24/01/2024 18:08;AB;464002
464002;24/01/2024;;24/01/2024 14:57;116;;24/01/2024 18:10;HO;464002
464002;24/01/2024;;24/01/2024 16:39;117;;24/01/2024 18:10;HO;464002
464002;24/01/2024;;24/01/2024 13:31;118;;24/01/2024 18:20;HO;464002
464002;24/01/2024;;24/01/2024 07:07;119;;24/01/2024 18:20;AB;464002
464002;24/01/2024;;24/01/2024 15:16;120;;24/01/2024 18:21;HO;464002
464002;24/01/2024;;24/01/2024 07:47;121;;24/01/2024 18:27;AB;464002
464002;24/01/2024;;24/01/2024 14:05;122;;24/01/2024 18:28;AB;464002
464002;24/01/2024;;24/01/2024 12:45;123;;24/01/2024 18:33;HO;464002
464002;24/01/2024;;24/01/2024 06:18;124;;24/01/2024 18:36;AB;464002
464002;24/01/2024;;24/01/2024 07:04;125;;24/01/2024 18:37;HO;464002
464002;24/01/2024;;24/01/2024 07:56;126;;24/01/2024 18:42;HO;464002
464002;24/01/2024;;24/01/2024 08:02;127;;24/01/2024 18:42;AB;464002
464002;24/01/2024;;24/01/2024 13:44;128;;24/01/2024 18:46;HO;464002
464002;24/01/2024;;24/01/2024 18:55;129;;24/01/2024 19:00;HO;464002
464002;24/01/2024;;24/01/2024 13:53;130;;24/01/2024 19:00;HO;464002
464002;24/01/2024;;24/01/2024 07:50;131;;24/01/2024 19:02;HO;464002
464002;24/01/2024;;24/01/2024 19:02;132;;24/01/2024 19:04;HO;464002
464002;24/01/2024;;24/01/2024 10:07;133;;24/01/2024 19:05;AB;464002
464002;24/01/2024;;24/01/2024 07:02;134;;24/01/2024 19:08;HO;464002
464002;24/01/2024;;24/01/2024 16:33;135;;24/01/2024 19:10;HO;464002
464002;24/01/2024;;24/01/2024 08:32;136;;24/01/2024 19:22;HO;464002
464002;24/01/2024;;24/01/2024 09:08;137;;24/01/2024 19:31;HO;464002
464002;24/01/2024;;24/01/2024 19:35;138;;24/01/2024 19:46;HO;464002
464002;24/01/2024;;24/01/2024 17:50;139;;24/01/2024 19:59;HO;464002
464002;24/01/2024;;24/01/2024 09:57;140;;24/01/2024 20:17;AB;464002
464002;24/01/2024;;24/01/2024 17:24;141;;24/01/2024 20:20;AB;464002
464002;24/01/2024;;24/01/2024 09:55;142;;24/01/2024 20:28;AB;464002
464002;24/01/2024;;24/01/2024 15:29;143;;24/01/2024 20:37;AB;464002
464002;24/01/2024;;24/01/2024 13:48;144;;24/01/2024 20:46;AB;464002
464002;24/01/2024;;24/01/2024 20:15;145;;24/01/2024 20:58;AB;464002
464002;24/01/2024;;24/01/2024 13:59;146;;24/01/2024 21:16;HO;464002
464002;24/01/2024;;24/01/2024 18:27;147;;24/01/2024 21:33;AB;464002
464002;24/01/2024;;24/01/2024 16:50;148;;24/01/2024 21:33;HO;464002
464002;24/01/2024;;24/01/2024 20:49;149;;24/01/2024 21:41;AB;464002
464002;24/01/2024;;24/01/2024 18:53;150;;24/01/2024 21:58;HO;464002
464002;24/01/2024;;24/01/2024 21:19;151;;24/01/2024 23:32;AB;464002
